#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.906972000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14452200001
3.906990000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14452200002
3.907002000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14452200003
3.907020000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14452200004
3.907038000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14452200005
3.907050000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14452200006
3.907068000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14452200007
3.907086000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14452200008
3.907098000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14452200009
3.907116000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14452200010
3.907128000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14452200011
3.907146000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14452200012
3.907164000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,14452200013
3.907176000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14452200014
3.907194000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,14452200015
3.907212000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14452200016
3.907224000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14452200017
3.907242000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14452200018
3.907254000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14452200019
3.907272000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14452200020
3.907290000000e+08,1.900000e+01,1.700000e+01,1.003000e+03,14452200021
3.907308000000e+08,1.900000e+01,1.800000e+01,1.003000e+03,14452200022
3.907320000000e+08,1.900000e+01,1.800000e+01,1.003000e+03,14452200023
3.907338000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14452200024
3.907350000000e+08,2.000000e+01,2.000000e+01,1.003000e+03,14452200025
3.907368000000e+08,1.900000e+01,2.000000e+01,1.003000e+03,14452200026
3.907386000000e+08,2.000000e+01,2.100000e+01,1.003000e+03,14452200027
3.907398000000e+08,2.000000e+01,2.100000e+01,1.004000e+03,14452200028
3.907416000000e+08,2.000000e+01,2.200000e+01,1.003000e+03,14452200029
3.907434000000e+08,1.900000e+01,2.300000e+01,1.003000e+03,14452200030
3.907446000000e+08,1.900000e+01,2.200000e+01,1.003000e+03,14452200031
3.907464000000e+08,2.000000e+01,2.200000e+01,1.003000e+03,14452200032
3.907482000000e+08,1.900000e+01,2.400000e+01,1.004000e+03,14452200033
3.907500000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14452200034
3.907512000000e+08,1.900000e+01,2.600000e+01,1.004000e+03,14452200035
3.907530000000e+08,1.900000e+01,2.600000e+01,1.004000e+03,14452200036
3.907548000000e+08,1.900000e+01,2.600000e+01,1.004000e+03,14452200037
3.907560000000e+08,1.900000e+01,2.700000e+01,1.004000e+03,14452200038
3.907578000000e+08,1.900000e+01,2.800000e+01,1.004000e+03,14452200039
3.907596000000e+08,1.900000e+01,2.700000e+01,1.004000e+03,14452200040
3.907614000000e+08,1.900000e+01,2.700000e+01,1.004000e+03,14452200041
3.907626000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14452200042
3.907644000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14452200043
3.907662000000e+08,1.900000e+01,2.400000e+01,1.004000e+03,14452200044
3.907674000000e+08,1.900000e+01,2.300000e+01,1.004000e+03,14452200045
3.907692000000e+08,1.900000e+01,2.000000e+01,1.004000e+03,14452200046
3.907710000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14452200047
3.907728000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14452200048
3.907740000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14452200049
3.907758000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14452200050
3.907776000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14452200051
3.907788000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14452200052
3.907806000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14452200053
3.907824000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14452200054
3.907842000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14452300001
3.907854000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14452300002
3.907872000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14452300003
3.907890000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14452300004
3.907908000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,14452300005
3.907920000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,14452300006
3.907938000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,14452300007
3.907956000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,14452300008
3.907974000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14452300009
3.907986000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14452300010
3.908004000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14452300011
3.908022000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14452300012
3.908040000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14452300013
3.908052000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14452300014
3.908070000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,14452300015
3.908088000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,14452300016
3.908106000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14452300017
3.908118000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,14452300018
3.908136000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14452300019
3.908154000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14452300020
3.908172000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14452300021
3.908184000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,14452300022
3.908202000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,14452300023
3.908220000000e+08,2.000000e+01,2.000000e+01,1.007000e+03,14452300024
3.908232000000e+08,2.000000e+01,2.100000e+01,1.007000e+03,14452300025
3.908250000000e+08,1.900000e+01,2.100000e+01,1.007000e+03,14452300026
3.908268000000e+08,1.900000e+01,2.200000e+01,1.007000e+03,14452300027
3.908286000000e+08,1.900000e+01,2.200000e+01,1.008000e+03,14452300028
3.908304000000e+08,2.000000e+01,2.200000e+01,1.007000e+03,14452300029
3.908316000000e+08,2.000000e+01,2.300000e+01,1.007000e+03,14452300030
3.908334000000e+08,2.000000e+01,2.300000e+01,1.006000e+03,14452300031
3.908352000000e+08,2.000000e+01,2.300000e+01,1.007000e+03,14452300032
3.908370000000e+08,2.000000e+01,2.300000e+01,1.007000e+03,14452300033
3.908388000000e+08,1.900000e+01,2.400000e+01,1.007000e+03,14452300034
3.908406000000e+08,1.900000e+01,2.400000e+01,1.007000e+03,14452300035
3.908424000000e+08,1.900000e+01,2.500000e+01,1.007000e+03,14452300036
3.908436000000e+08,1.900000e+01,2.500000e+01,1.007000e+03,14452300037
3.908454000000e+08,1.900000e+01,2.600000e+01,1.007000e+03,14452300038
3.908472000000e+08,1.900000e+01,2.500000e+01,1.007000e+03,14452300039
3.908490000000e+08,1.900000e+01,2.300000e+01,1.007000e+03,14452300040
3.908508000000e+08,1.900000e+01,2.300000e+01,1.007000e+03,14452300041
3.908520000000e+08,1.900000e+01,2.200000e+01,1.007000e+03,14452300042
3.908538000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14452300043
3.908556000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14452300044
3.908574000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14452300045
3.908592000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14452300046
3.908604000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14452300047
3.908622000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14452300048
3.908640000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14452300049
3.908658000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14452300050
