#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.642042240000e+08,2.642042850000e+08,4.026229e+01,8.124270e-01,3.742623e+01,7.832910e-01,9.295602e-01,5.163373e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700001
2.642042850000e+08,2.642043460000e+08,4.021312e+01,8.119307e-01,3.724590e+01,7.814016e-01,9.262128e-01,5.278338e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700001
2.642043460000e+08,2.642044070000e+08,3.986885e+01,8.084477e-01,3.668853e+01,7.755329e-01,9.202303e-01,5.493960e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700001
2.642044070000e+08,2.642044680000e+08,3.918033e+01,8.014365e-01,3.596721e+01,7.678714e-01,9.179916e-01,5.612411e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700001
2.642044680000e+08,2.642045290000e+08,3.927869e+01,8.024418e-01,3.629508e+01,7.713633e-01,9.240401e-01,5.412454e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700001
2.642045290000e+08,2.642045900000e+08,3.924590e+01,8.021069e-01,3.644262e+01,7.729295e-01,9.285714e-01,5.263585e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700001
2.642045900000e+08,2.642046510000e+08,4.024590e+01,8.122616e-01,3.695082e+01,7.783002e-01,9.181263e-01,5.533472e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700001
2.642046510000e+08,2.642047120000e+08,4.136066e+01,8.234340e-01,3.795082e+01,7.887614e-01,9.175585e-01,5.475594e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700001
2.642047120000e+08,2.642047730000e+08,3.942623e+01,8.039475e-01,3.667213e+01,7.753596e-01,9.301455e-01,5.197747e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700001
2.642047730000e+08,2.642048340000e+08,4.009836e+01,8.107713e-01,3.729508e+01,7.819174e-01,9.300900e-01,5.155895e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700001
2.642048340000e+08,2.642048950000e+08,4.214754e+01,8.312300e-01,3.908197e+01,8.004299e-01,9.272656e-01,5.121779e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700001
2.642048950000e+08,2.642049560000e+08,4.013115e+01,8.111027e-01,3.727869e+01,7.817456e-01,9.289216e-01,5.193411e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700001
2.642049560000e+08,2.642050170000e+08,4.152459e+01,8.250642e-01,3.850820e+01,7.945325e-01,9.273589e-01,5.157006e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700001
2.642050170000e+08,2.642050780000e+08,4.062295e+01,8.160576e-01,3.804918e+01,7.897829e-01,9.366425e-01,4.893678e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700001
2.642050780000e+08,2.642051390000e+08,4.000000e+01,8.097763e-01,3.693443e+01,7.781275e-01,9.233606e-01,5.385384e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700001
2.642051390000e+08,2.642052000000e+08,3.852459e+01,7.947016e-01,3.586885e+01,7.668207e-01,9.310638e-01,5.226120e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700001
2.642052000000e+08,2.642052610000e+08,4.149180e+01,8.247384e-01,3.811475e+01,7.904632e-01,9.186093e-01,5.435091e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700001
2.642052610000e+08,2.642053220000e+08,4.100000e+01,8.198360e-01,3.755738e+01,7.846621e-01,9.160336e-01,5.545640e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700001
2.642053220000e+08,2.642053830000e+08,4.019672e+01,8.117651e-01,3.737705e+01,7.827761e-01,9.298532e-01,5.157638e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700001
2.642054090000e+08,2.642054700000e+08,3.978688e+01,8.076162e-01,3.695082e+01,7.783002e-01,9.287186e-01,5.222704e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700002
2.642054700000e+08,2.642055310000e+08,4.009836e+01,8.107713e-01,3.716393e+01,7.805414e-01,9.268193e-01,5.265838e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700002
2.642055310000e+08,2.642055920000e+08,4.059016e+01,8.157282e-01,3.767213e+01,7.858599e-01,9.281099e-01,5.191095e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700002
2.642055920000e+08,2.642056530000e+08,4.088525e+01,8.186879e-01,3.791803e+01,7.884206e-01,9.274258e-01,5.194963e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700002
2.642056530000e+08,2.642057140000e+08,4.132787e+01,8.231075e-01,3.840984e+01,7.935171e-01,9.293931e-01,5.101957e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700002
2.642057140000e+08,2.642057750000e+08,3.957377e+01,8.054504e-01,3.680328e+01,7.767448e-01,9.299917e-01,5.193326e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700002
2.642057750000e+08,2.642058360000e+08,4.108197e+01,8.206551e-01,3.798361e+01,7.891021e-01,9.245810e-01,5.274999e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700002
2.642058360000e+08,2.642058970000e+08,3.955738e+01,8.052835e-01,3.663934e+01,7.750129e-01,9.262329e-01,5.321238e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700002
2.642058970000e+08,2.642059580000e+08,4.011475e+01,8.109370e-01,3.734426e+01,7.824327e-01,9.309359e-01,5.125889e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700002
2.642059580000e+08,2.642060190000e+08,3.926229e+01,8.022743e-01,3.624590e+01,7.708405e-01,9.231732e-01,5.441831e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700002
2.642060190000e+08,2.642060800000e+08,4.055738e+01,8.153987e-01,3.737705e+01,7.827761e-01,9.215845e-01,5.404664e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700002
2.642060800000e+08,2.642061410000e+08,4.077049e+01,8.175382e-01,3.777049e+01,7.868853e-01,9.264174e-01,5.235440e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700002
2.642061410000e+08,2.642062020000e+08,3.939344e+01,8.036132e-01,3.640984e+01,7.725818e-01,9.242613e-01,5.397335e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700002
2.642062020000e+08,2.642062630000e+08,3.998361e+01,8.096104e-01,3.734426e+01,7.824327e-01,9.339893e-01,5.027731e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700002
2.642062630000e+08,2.642063240000e+08,3.978688e+01,8.076162e-01,3.711475e+01,7.800247e-01,9.328389e-01,5.080744e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700002
2.642063240000e+08,2.642063850000e+08,4.103279e+01,8.201638e-01,3.791803e+01,7.884206e-01,9.240911e-01,5.293870e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700002
2.642063850000e+08,2.642064460000e+08,3.957377e+01,8.054504e-01,3.677049e+01,7.763987e-01,9.291632e-01,5.221638e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700002
2.642064460000e+08,2.642065070000e+08,4.039344e+01,8.137491e-01,3.790164e+01,7.882501e-01,9.383117e-01,4.846795e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700002
2.642065070000e+08,2.642065680000e+08,4.047541e+01,8.145743e-01,3.750820e+01,7.841482e-01,9.266910e-01,5.245484e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700002
2.642065960000e+08,2.642066570000e+08,4.039344e+01,8.137491e-01,3.503279e+01,7.578311e-01,8.672889e-01,6.834631e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700003
2.642066570000e+08,2.642067180000e+08,4.006557e+01,8.104398e-01,3.450820e+01,7.521358e-01,8.612930e-01,6.991561e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700003
2.642067410000e+08,2.642068020000e+08,4.140984e+01,8.239234e-01,3.822951e+01,7.916523e-01,9.231988e-01,5.298038e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700004
2.642068020000e+08,2.642068630000e+08,3.993443e+01,8.091123e-01,3.677049e+01,7.763987e-01,9.207718e-01,5.472393e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700004
2.642068630000e+08,2.642069240000e+08,3.850820e+01,7.945325e-01,3.581967e+01,7.662948e-01,9.301831e-01,5.258031e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700004
2.642069240000e+08,2.642069850000e+08,4.063934e+01,8.162223e-01,3.778688e+01,7.870560e-01,9.298104e-01,5.130921e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700004
2.642069850000e+08,2.642070460000e+08,3.893443e+01,7.989175e-01,3.611475e+01,7.694447e-01,9.275789e-01,5.318340e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700004
2.642070460000e+08,2.642071070000e+08,4.103279e+01,8.201638e-01,3.821312e+01,7.914824e-01,9.312825e-01,5.056431e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700004
2.642071070000e+08,2.642071680000e+08,3.904918e+01,8.000941e-01,3.616393e+01,7.699685e-01,9.261125e-01,5.359773e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700004
2.642071680000e+08,2.642072290000e+08,4.108197e+01,8.206551e-01,3.818033e+01,7.911428e-01,9.293695e-01,5.117994e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700004
2.642072290000e+08,2.642072900000e+08,4.077049e+01,8.175382e-01,3.793443e+01,7.885910e-01,9.304383e-01,5.101420e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700004
2.642072900000e+08,2.642073510000e+08,3.926229e+01,8.022743e-01,3.660656e+01,7.746661e-01,9.323591e-01,5.131491e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700004
2.642073510000e+08,2.642074120000e+08,4.083607e+01,8.181954e-01,3.757377e+01,7.848334e-01,9.201124e-01,5.432168e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700004
2.642074120000e+08,2.642074730000e+08,3.960656e+01,8.057840e-01,3.713115e+01,7.801970e-01,9.375000e-01,4.924670e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700004
2.642074730000e+08,2.642075340000e+08,4.101639e+01,8.199999e-01,3.837705e+01,7.931784e-01,9.356515e-01,4.905493e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700004
2.642075340000e+08,2.642075950000e+08,3.954099e+01,8.051167e-01,3.662295e+01,7.748395e-01,9.262023e-01,5.323358e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700004
2.642075950000e+08,2.642076560000e+08,4.139344e+01,8.237603e-01,3.867213e+01,7.962219e-01,9.342574e-01,4.932032e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700004
2.642076560000e+08,2.642077170000e+08,3.985246e+01,8.082815e-01,3.714754e+01,7.803692e-01,9.321267e-01,5.101460e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700004
2.642077170000e+08,2.642077780000e+08,4.085246e+01,8.183596e-01,3.775410e+01,7.867144e-01,9.241573e-01,5.303417e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700004
2.642077780000e+08,2.642078390000e+08,3.981967e+01,8.079489e-01,3.736066e+01,7.826045e-01,9.382462e-01,4.884010e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700004
2.642078390000e+08,2.642079000000e+08,3.873771e+01,7.968967e-01,3.601639e+01,7.683961e-01,9.297503e-01,5.257430e-03,2.400000e+01,1.800000e+01,9.330000e+02,22305700004
2.642079300000e+08,2.642079910000e+08,4.009836e+01,8.107713e-01,3.708197e+01,7.796801e-01,9.247751e-01,5.332988e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700005
2.642079910000e+08,2.642080520000e+08,4.008197e+01,8.106056e-01,3.675410e+01,7.762256e-01,9.169734e-01,5.580171e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700005
2.642080520000e+08,2.642081130000e+08,4.054099e+01,8.152339e-01,3.747541e+01,7.838055e-01,9.243833e-01,5.316462e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700005
2.642081130000e+08,2.642081740000e+08,3.973771e+01,8.071170e-01,3.672131e+01,7.758793e-01,9.240924e-01,5.379402e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700005
2.642081740000e+08,2.642082350000e+08,4.045901e+01,8.144094e-01,3.767213e+01,7.858599e-01,9.311183e-01,5.097788e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700005
2.642082350000e+08,2.642082960000e+08,4.031147e+01,8.129231e-01,3.685246e+01,7.772636e-01,9.141927e-01,5.648091e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700005
2.642082960000e+08,2.642083570000e+08,4.011475e+01,8.109370e-01,3.747541e+01,7.838055e-01,9.342052e-01,5.011872e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700005
2.642083570000e+08,2.642084180000e+08,3.983607e+01,8.081152e-01,3.706557e+01,7.795078e-01,9.304527e-01,5.160409e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700005
2.642084180000e+08,2.642084790000e+08,4.095082e+01,8.193442e-01,3.800000e+01,7.892723e-01,9.279423e-01,5.173737e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700005
2.642084790000e+08,2.642085400000e+08,3.970492e+01,8.067839e-01,3.644262e+01,7.729295e-01,9.178365e-01,5.580011e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700005
2.642085400000e+08,2.642086010000e+08,4.009836e+01,8.107713e-01,3.700000e+01,7.788179e-01,9.227310e-01,5.398984e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700005
2.642086010000e+08,2.642086620000e+08,4.022951e+01,8.120961e-01,3.744262e+01,7.834625e-01,9.307253e-01,5.125789e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700005
2.642086620000e+08,2.642087230000e+08,4.052459e+01,8.150690e-01,3.768853e+01,7.860309e-01,9.300162e-01,5.131212e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700005
2.642087230000e+08,2.642087840000e+08,4.045901e+01,8.144094e-01,3.739344e+01,7.829478e-01,9.242302e-01,5.326791e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700005
2.642087840000e+08,2.642088450000e+08,3.981967e+01,8.079489e-01,3.670492e+01,7.757061e-01,9.217785e-01,5.448320e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700005
2.642088450000e+08,2.642089060000e+08,3.919672e+01,8.016042e-01,3.657377e+01,7.743191e-01,9.330824e-01,5.110229e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700005
2.642089060000e+08,2.642089670000e+08,4.083607e+01,8.181954e-01,3.795082e+01,7.887614e-01,9.293457e-01,5.134181e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700005
2.642089670000e+08,2.642090280000e+08,4.029508e+01,8.127577e-01,3.762295e+01,7.853469e-01,9.336859e-01,5.018944e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700005
2.642090280000e+08,2.642090890000e+08,4.162295e+01,8.260409e-01,3.827869e+01,7.921613e-01,9.196534e-01,5.394665e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700005
2.642091160000e+08,2.642091770000e+08,4.142623e+01,8.240865e-01,3.850820e+01,7.945325e-01,9.295607e-01,5.090304e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700006
2.642091770000e+08,2.642092380000e+08,4.024590e+01,8.122616e-01,3.747541e+01,7.838055e-01,9.311609e-01,5.109805e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700006
2.642092380000e+08,2.642092990000e+08,4.014754e+01,8.112684e-01,3.722951e+01,7.812297e-01,9.273173e-01,5.246086e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700006
2.642092990000e+08,2.642093600000e+08,4.026229e+01,8.124270e-01,3.740984e+01,7.831194e-01,9.291531e-01,5.177140e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700006
2.642093600000e+08,2.642094210000e+08,3.929508e+01,8.026093e-01,3.655738e+01,7.741455e-01,9.303296e-01,5.200064e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700006
2.642094210000e+08,2.642094820000e+08,3.942623e+01,8.039475e-01,3.645901e+01,7.731034e-01,9.247401e-01,5.379403e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700006
2.642094820000e+08,2.642095430000e+08,4.073771e+01,8.172094e-01,3.813115e+01,7.906331e-01,9.360161e-01,4.909236e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700006
2.642095430000e+08,2.642096040000e+08,3.988525e+01,8.086140e-01,3.736066e+01,7.826045e-01,9.367037e-01,4.936501e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700006
2.642096040000e+08,2.642096650000e+08,3.970492e+01,8.067839e-01,3.668853e+01,7.755329e-01,9.240297e-01,5.383662e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700006
2.642096650000e+08,2.642097260000e+08,4.091803e+01,8.190161e-01,3.806557e+01,7.899530e-01,9.302884e-01,5.097285e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700006
2.642097260000e+08,2.642097870000e+08,3.967213e+01,8.064508e-01,3.685246e+01,7.772636e-01,9.289256e-01,5.223232e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700006
2.642097870000e+08,2.642098480000e+08,4.011475e+01,8.109370e-01,3.737705e+01,7.827761e-01,9.317532e-01,5.097705e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700006
2.642098480000e+08,2.642099090000e+08,4.072131e+01,8.170450e-01,3.775410e+01,7.867144e-01,9.271337e-01,5.215054e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700006
2.642099090000e+08,2.642099700000e+08,4.098361e+01,8.196721e-01,3.783607e+01,7.875680e-01,9.232000e-01,5.325477e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700006
2.642099700000e+08,2.642100310000e+08,4.040984e+01,8.139142e-01,3.721312e+01,7.810577e-01,9.208925e-01,5.436318e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700006
2.642100310000e+08,2.642100920000e+08,4.068853e+01,8.167160e-01,3.775410e+01,7.867144e-01,9.278808e-01,5.192431e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700006
2.642100920000e+08,2.642101530000e+08,3.795082e+01,7.887614e-01,3.521312e+01,7.597790e-01,9.278618e-01,5.377110e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700006
2.642101530000e+08,2.642102140000e+08,3.821312e+01,7.914824e-01,3.536066e+01,7.613691e-01,9.253539e-01,5.443600e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700006
2.642102140000e+08,2.642102750000e+08,3.996721e+01,8.094444e-01,3.734426e+01,7.824327e-01,9.343724e-01,5.015178e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700006
2.642103060000e+08,2.642103670000e+08,4.049180e+01,8.147392e-01,3.767213e+01,7.858599e-01,9.303644e-01,5.121460e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700007
2.642103670000e+08,2.642104280000e+08,4.080328e+01,8.178669e-01,3.760656e+01,7.851757e-01,9.216553e-01,5.386128e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700007
2.642104280000e+08,2.642104890000e+08,3.909836e+01,8.005977e-01,3.596721e+01,7.678714e-01,9.199162e-01,5.557793e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700007
2.642104890000e+08,2.642105500000e+08,3.955738e+01,8.052835e-01,3.670492e+01,7.757061e-01,9.278906e-01,5.265816e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700007
2.642105500000e+08,2.642106110000e+08,3.996721e+01,8.094444e-01,3.713115e+01,7.801970e-01,9.290402e-01,5.200039e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700007
2.642106110000e+08,2.642106720000e+08,4.222951e+01,8.320379e-01,3.904918e+01,8.000941e-01,9.246894e-01,5.199397e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700007
2.642106720000e+08,2.642107330000e+08,4.006557e+01,8.104398e-01,3.724590e+01,7.814016e-01,9.296235e-01,5.173884e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700007
2.642107330000e+08,2.642107940000e+08,4.072131e+01,8.170450e-01,3.798361e+01,7.891021e-01,9.327697e-01,5.024512e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700007
2.642107940000e+08,2.642108550000e+08,4.063934e+01,8.162223e-01,3.765574e+01,7.856890e-01,9.265833e-01,5.238433e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700007
2.642108550000e+08,2.642109160000e+08,3.913115e+01,8.009334e-01,3.609836e+01,7.692701e-01,9.224969e-01,5.472880e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700007
2.642109160000e+08,2.642109770000e+08,3.995082e+01,8.092784e-01,3.711475e+01,7.800247e-01,9.290111e-01,5.202090e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700007
2.642109770000e+08,2.642110380000e+08,3.962295e+01,8.059507e-01,3.665574e+01,7.751862e-01,9.251138e-01,5.353776e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700007
2.642110380000e+08,2.642110990000e+08,4.129508e+01,8.227810e-01,3.803279e+01,7.896128e-01,9.210004e-01,5.374378e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700007
2.642110990000e+08,2.642111600000e+08,4.027869e+01,8.125924e-01,3.724590e+01,7.814016e-01,9.247049e-01,5.323317e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700007
2.642111600000e+08,2.642112210000e+08,4.019672e+01,8.117651e-01,3.754099e+01,7.844909e-01,9.339315e-01,5.016428e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700007
2.642112210000e+08,2.642112820000e+08,4.063934e+01,8.162223e-01,3.795082e+01,7.887614e-01,9.338443e-01,4.992093e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700007
2.642112820000e+08,2.642113430000e+08,3.957377e+01,8.054504e-01,3.675410e+01,7.762256e-01,9.287490e-01,5.235717e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700007
2.642113430000e+08,2.642114040000e+08,4.181967e+01,8.279905e-01,3.903279e+01,7.999260e-01,9.333594e-01,4.937857e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700007
2.642114040000e+08,2.642114650000e+08,4.006557e+01,8.104398e-01,3.686885e+01,7.774364e-01,9.202127e-01,5.481006e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305700007
2.642114900000e+08,2.642115510000e+08,4.031147e+01,8.129231e-01,3.678688e+01,7.765718e-01,9.125661e-01,5.696301e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800008
2.642115510000e+08,2.642116120000e+08,4.034426e+01,8.132536e-01,3.673771e+01,7.760525e-01,9.106054e-01,5.751285e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800008
2.642116120000e+08,2.642116730000e+08,3.939344e+01,8.036132e-01,3.604918e+01,7.687458e-01,9.151061e-01,5.685871e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800008
2.642116730000e+08,2.642117340000e+08,4.026229e+01,8.124270e-01,3.650820e+01,7.736246e-01,9.067590e-01,5.867259e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800008
2.642117340000e+08,2.642117950000e+08,4.145901e+01,8.244125e-01,3.762295e+01,7.853469e-01,9.074733e-01,5.762036e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800008
2.642117950000e+08,2.642118560000e+08,4.044262e+01,8.142443e-01,3.726229e+01,7.815737e-01,9.213620e-01,5.419346e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800008
2.642118560000e+08,2.642119170000e+08,4.116393e+01,8.214734e-01,3.747541e+01,7.838055e-01,9.103943e-01,5.699797e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800008
2.642119170000e+08,2.642119780000e+08,4.118033e+01,8.216370e-01,3.739344e+01,7.829478e-01,9.080414e-01,5.765529e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800008
2.642120170000e+08,2.642120780000e+08,3.901639e+01,7.997581e-01,3.627869e+01,7.711891e-01,9.298319e-01,5.235806e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800009
2.642120780000e+08,2.642121390000e+08,3.934426e+01,8.031114e-01,3.678688e+01,7.765718e-01,9.350000e-01,5.032188e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800009
2.642121390000e+08,2.642122000000e+08,3.875410e+01,7.970653e-01,3.619672e+01,7.703174e-01,9.340101e-01,5.106116e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800009
2.642122000000e+08,2.642122610000e+08,4.104918e+01,8.203276e-01,3.785246e+01,7.877386e-01,9.221246e-01,5.355225e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800009
2.642122610000e+08,2.642123220000e+08,3.959016e+01,8.056172e-01,3.685246e+01,7.772636e-01,9.308488e-01,5.162746e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800009
2.642123220000e+08,2.642123830000e+08,4.132787e+01,8.231075e-01,3.865574e+01,7.960532e-01,9.353431e-01,4.897860e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800009
2.642123830000e+08,2.642124440000e+08,4.036066e+01,8.134188e-01,3.762295e+01,7.853469e-01,9.321690e-01,5.067777e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800009
2.642124440000e+08,2.642125050000e+08,3.955738e+01,8.052835e-01,3.668853e+01,7.755329e-01,9.274762e-01,5.279747e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800009
2.642125050000e+08,2.642125660000e+08,3.962295e+01,8.059507e-01,3.675410e+01,7.762256e-01,9.275962e-01,5.271350e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800009
2.642125660000e+08,2.642126270000e+08,3.942623e+01,8.039475e-01,3.662295e+01,7.748395e-01,9.288982e-01,5.240430e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800009
2.642126270000e+08,2.642126880000e+08,4.118033e+01,8.216370e-01,3.803279e+01,7.896128e-01,9.235669e-01,5.301090e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800009
2.642126880000e+08,2.642127490000e+08,4.231147e+01,8.328450e-01,3.921312e+01,8.017718e-01,9.267726e-01,5.127780e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800009
2.642127490000e+08,2.642128100000e+08,3.947541e+01,8.044488e-01,3.639344e+01,7.724078e-01,9.219269e-01,5.467272e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800009
2.642128100000e+08,2.642128710000e+08,4.008197e+01,8.106056e-01,3.721312e+01,7.810577e-01,9.284254e-01,5.213311e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800009
2.642128710000e+08,2.642129320000e+08,3.998361e+01,8.096104e-01,3.703279e+01,7.791629e-01,9.261993e-01,5.293912e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800009
2.642129320000e+08,2.642129930000e+08,4.083607e+01,8.181954e-01,3.780328e+01,7.872267e-01,9.257326e-01,5.253576e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800009
2.642129930000e+08,2.642130540000e+08,3.888525e+01,7.984128e-01,3.618033e+01,7.701429e-01,9.304385e-01,5.223614e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800009
2.642130540000e+08,2.642131150000e+08,4.027869e+01,8.125924e-01,3.739344e+01,7.829478e-01,9.283679e-01,5.202490e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800009
2.642131150000e+08,2.642131760000e+08,3.970492e+01,8.067839e-01,3.685246e+01,7.772636e-01,9.281585e-01,5.247007e-03,2.400000e+01,1.700000e+01,9.330000e+02,22305800009
