#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.642042241299e+08,2.642054059658e+08,1.181835890740e+03,47633,47588,44032,45,45,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700001,0,0,0
2,2.642054090156e+08,2.642065919945e+08,1.182978852808e+03,47602,47572,44135,30,30,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700002,0,0,0
3,2.642065960153e+08,2.642067309867e+08,1.349714687765e+02,5447,5444,4695,3,3,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700003,0,0,0
4,2.642067410120e+08,2.642079269938e+08,1.185981831402e+03,47613,47580,44218,33,33,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700004,0,0,0
5,2.642079300128e+08,2.642091129847e+08,1.182971860886e+03,47630,47608,44082,22,22,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700005,0,0,0
6,2.642091160868e+08,2.642103029897e+08,1.186902933300e+03,47608,47580,44203,28,28,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700006,0,0,0
7,2.642103060109e+08,2.642114859752e+08,1.179964314461e+03,47621,47579,44093,42,42,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700007,0,0,0
8,2.642114900601e+08,2.642120069999e+08,5.169397203624e+02,20944,20927,19089,17,17,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800008,0,0,0
9,2.642120170306e+08,2.642132049557e+08,1.187925086051e+03,47608,47569,44168,39,39,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.841041e+00,22305800009,0,0,0
10,2.642132080111e+08,2.642143929459e+08,1.184934759527e+03,47613,47579,44038,34,34,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800010,0,0,0
11,2.642143960171e+08,2.642155819637e+08,1.185946623683e+03,47624,47585,44167,39,39,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800011,0,0,0
12,2.642155850286e+08,2.642167659559e+08,1.180927309245e+03,47621,47589,44042,32,32,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800012,0,0,0
13,2.642167690176e+08,2.642179509903e+08,1.181972694278e+03,47615,47584,44012,31,31,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800013,0,0,0
14,2.642179540309e+08,2.642191319996e+08,1.177968729049e+03,47628,47590,44107,38,38,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800014,0,0,0
15,2.642191350272e+08,2.642203099206e+08,1.174893408418e+03,47609,47566,44227,43,43,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800015,0,0,0
16,2.642203141245e+08,2.642214799942e+08,1.165869661808e+03,47659,47619,44184,40,40,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800016,0,0,0
17,2.642214830256e+08,2.642226639448e+08,1.180919140220e+03,47601,47571,44150,30,30,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800017,0,0,0
18,2.642226680192e+08,2.642238529677e+08,1.184948471248e+03,47629,47586,44159,43,43,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800018,0,0,0
19,2.642238560155e+08,2.642250399937e+08,1.183978215307e+03,47607,47579,44048,28,28,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800019,0,0,0
20,2.642250440273e+08,2.642262229656e+08,1.178938255727e+03,47621,47589,43922,32,32,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800020,0,0,0
21,2.642262270360e+08,2.642273969939e+08,1.169957876205e+03,47640,47605,44225,35,35,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800021,0,0,0
22,2.642274000119e+08,2.642285839880e+08,1.183976073176e+03,47601,47554,44060,47,47,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800022,0,0,0
23,2.642285870348e+08,2.642297649334e+08,1.177898587853e+03,47615,47584,44116,31,31,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800023,0,0,0
24,2.642297690380e+08,2.642309399969e+08,1.170958882093e+03,47642,47599,44013,43,43,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800024,0,0,0
25,2.642309430153e+08,2.642321239792e+08,1.180963950217e+03,47639,47604,44181,35,35,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800025,0,0,0
26,2.642321273371e+08,2.642333129982e+08,1.185661098301e+03,47617,47584,44155,33,33,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800026,0,0,0
27,2.642333160761e+08,2.642344999973e+08,1.183921245337e+03,47606,47561,44082,45,45,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800027,0,0,0
28,2.642345030573e+08,2.642356819088e+08,1.178851491421e+03,47605,47565,44083,40,40,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800028,0,0,0
29,2.642356860778e+08,2.642368669336e+08,1.180855845988e+03,47593,47562,44185,31,31,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994080e+00,22305800029,0,0,0
30,2.642368710119e+08,2.642380539952e+08,1.182983287901e+03,47623,47587,44097,36,36,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800030,0,0,0
31,2.642380570459e+08,2.642392299590e+08,1.172913105637e+03,47623,47589,43964,34,34,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.589438e+00,22305800031,0,0,0
32,2.642392340189e+08,2.642404079792e+08,1.173960352242e+03,47646,47606,44135,40,40,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.012766e-01,22305800032,0,0,0
33,2.642404110115e+08,2.642415789705e+08,1.167958982646e+03,47657,47620,44256,37,37,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.586827e+00,22305800033,0,0,0
34,2.642415820354e+08,2.642427619477e+08,1.179912295222e+03,47632,47595,44080,37,37,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.025402e+00,22305800034,0,0,0
35,2.642427650370e+08,2.642439329980e+08,1.167960933715e+03,47628,47592,44103,36,36,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.988024e-01,22305800035,0,0,0
36,2.642439370533e+08,2.642451029603e+08,1.165906951368e+03,47624,47586,43892,38,38,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800036,0,0,0
37,2.642451070212e+08,2.642462759905e+08,1.168969282359e+03,47649,47623,44069,26,26,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800037,0,0,0
38,2.642462790924e+08,2.642474579396e+08,1.178847199380e+03,47632,47591,44113,41,41,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800038,0,0,0
39,2.642474610747e+08,2.642486239890e+08,1.162914296627e+03,47633,47593,44186,40,40,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800039,0,0,0
40,2.642486280205e+08,2.642498039841e+08,1.175963573217e+03,47625,47585,44340,40,40,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800040,0,0,0
41,2.642498080467e+08,2.642500259323e+08,2.178855773509e+02,8805,8795,7722,10,10,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800041,0,0,0
42,2.642500360197e+08,2.642512159702e+08,1.179950525850e+03,47632,47598,44017,34,34,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800042,0,0,0
43,2.642512190182e+08,2.642523929846e+08,1.173966375530e+03,47454,47419,44061,35,35,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800043,0,0,0
44,2.642524040162e+08,2.642535849866e+08,1.180970383763e+03,47636,47607,43988,29,29,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.926394e+00,22305800044,0,0,0
45,2.642535880452e+08,2.642547609997e+08,1.172954479009e+03,47634,47601,44103,33,33,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.270868e+00,22305800045,0,0,0
46,2.642547640368e+08,2.642559308722e+08,1.166835330456e+03,47634,47596,44331,38,38,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800046,0,0,0
47,2.642559350169e+08,2.642565069036e+08,5.718867533803e+02,23332,23325,21429,7,7,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.827225e+00,22305800047,0,0,0
48,2.642565170363e+08,2.642576909778e+08,1.173941565424e+03,47618,47581,44196,37,37,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.521703e+00,22305800048,0,0,0
49,2.642576950594e+08,2.642588719677e+08,1.176908336043e+03,47625,47604,43955,21,21,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800049,0,0,0
50,2.642588750405e+08,2.642600619923e+08,1.186951734602e+03,47614,47585,43923,29,29,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800050,0,0,0
51,2.642600650238e+08,2.642612359767e+08,1.170952885598e+03,47625,47581,44241,44,44,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.184302e+00,22305800051,0,0,0
52,2.642612400471e+08,2.642624169906e+08,1.176943526834e+03,47605,47574,43893,31,31,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22305800052,0,0,0
53,2.642624210331e+08,2.642635979971e+08,1.176964045644e+03,47626,47593,43974,33,33,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.028013e+00,22305800053,0,0,0
54,2.642636020255e+08,2.642638159979e+08,2.139723319411e+02,8653,8646,7765,7,7,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.465115e-01,22305800054,0,0,0
55,2.642638260299e+08,2.642650089843e+08,1.182954435140e+03,47635,47609,44114,26,26,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.945103e+00,22305800055,0,0,0
56,2.642650120497e+08,2.642660589807e+08,1.046930948883e+03,42010,41978,38802,32,32,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.549617e-01,22305800056,0,0,0
57,2.642660690359e+08,2.642672529340e+08,1.183898023784e+03,47621,47573,43927,48,48,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.261604e-01,22305800057,0,0,0
58,2.642672560238e+08,2.642681169929e+08,8.609690811634e+02,34650,34613,31870,37,37,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.171695e-01,22305800058,0,0,0
59,2.642681270161e+08,2.642693159663e+08,1.188950206757e+03,47586,47528,43715,58,58,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.799999e+00,22305800059,0,0,0
60,2.642693200371e+08,2.642705059817e+08,1.185944624841e+03,47591,47540,43851,51,51,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800060,0,0,0
61,2.642705100442e+08,2.642716919915e+08,1.181947295129e+03,47619,47592,43955,27,27,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800061,0,0,0
62,2.642716951486e+08,2.642728809878e+08,1.185839177936e+03,47598,47577,43954,21,21,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.098567e+00,22305800062,0,0,0
63,2.642728840229e+08,2.642740709704e+08,1.186947516084e+03,47577,47559,44220,18,18,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800063,0,0,0
64,2.642740750431e+08,2.642742939664e+08,2.189232926965e+02,8886,8881,7813,5,5,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800064,0,0,0
65,2.642743040439e+08,2.642754869217e+08,1.182877754122e+03,47587,47560,43804,27,27,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800065,0,0,0
66,2.642754910303e+08,2.642766749757e+08,1.183945386618e+03,47626,47609,44076,17,17,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800066,0,0,0
67,2.642766780411e+08,2.642772449923e+08,5.669511979520e+02,22938,22930,20783,8,8,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800067,0,0,0
68,2.642772550424e+08,2.642784329823e+08,1.177939901680e+03,47619,47577,44129,42,42,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800068,0,0,0
69,2.642784360659e+08,2.642796179737e+08,1.181907842934e+03,47596,47548,43992,48,48,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800069,0,0,0
70,2.642796220120e+08,2.642808079927e+08,1.185980644763e+03,47606,47573,44143,33,33,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994104e+00,22305800070,0,0,0
71,2.642808110119e+08,2.642819929784e+08,1.181966526389e+03,47598,47554,43867,44,44,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.970414e+00,22305800071,0,0,0
72,2.642819970596e+08,2.642831829263e+08,1.185866700679e+03,47600,47565,44137,35,35,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800072,0,0,0
73,2.642831870295e+08,2.642843779858e+08,1.190956258208e+03,47614,47573,44220,41,41,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800073,0,0,0
74,2.642843810263e+08,2.642855669888e+08,1.185962439001e+03,47601,47552,44089,49,49,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800074,0,0,0
75,2.642855700411e+08,2.642867569328e+08,1.186891654462e+03,47607,47577,44177,30,30,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994109e+00,22305800075,0,0,0
76,2.642867600423e+08,2.642879399638e+08,1.179921457589e+03,47630,47591,44262,39,39,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800076,0,0,0
77,2.642879430218e+08,2.642889779441e+08,1.034922301382e+03,42026,41998,38812,28,28,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800077,0,0,0
78,2.642889880274e+08,2.642901719822e+08,1.183954768270e+03,47590,47557,44110,33,33,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800078,0,0,0
79,2.642901760140e+08,2.642913609909e+08,1.184976931095e+03,47604,47569,44055,35,35,0,1,e,L,2015,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800079,0,0,0
1,2.642913640163e+08,2.642925369958e+08,1.172979508221e+03,47643,47603,44188,40,40,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800001,0,0,0
2,2.642925401104e+08,2.642934069888e+08,8.668784275353e+02,34996,34973,32353,23,23,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800002,0,0,0
3,2.642934170211e+08,2.642946029879e+08,1.185966797858e+03,47620,47571,44269,49,49,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800003,0,0,0
4,2.642946060299e+08,2.642957909812e+08,1.184951344937e+03,47612,47587,43956,25,25,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800004,0,0,0
5,2.642957940188e+08,2.642969679700e+08,1.173951153904e+03,47640,47606,44001,34,34,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800005,0,0,0
6,2.642969710350e+08,2.642981499859e+08,1.178950852990e+03,47617,47593,44013,24,24,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800006,0,0,0
7,2.642981530132e+08,2.642993269507e+08,1.173937444210e+03,47609,47571,44136,38,38,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900007,0,0,0
8,2.642993310187e+08,2.643005069899e+08,1.175971204460e+03,47619,47585,44014,34,34,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900008,0,0,0
9,2.643005110169e+08,2.643016859816e+08,1.174964776158e+03,47616,47584,44200,32,32,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900009,0,0,0
10,2.643016900320e+08,2.643028679907e+08,1.177958635569e+03,47615,47564,44215,51,51,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900010,0,0,0
11,2.643028710753e+08,2.643040359991e+08,1.164923822552e+03,47655,47617,44090,38,38,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900011,0,0,0
12,2.643040391193e+08,2.643052109868e+08,1.171867529958e+03,47643,47613,44117,30,30,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900012,0,0,0
13,2.643052140523e+08,2.643058549510e+08,6.408986638188e+02,26120,26104,24164,16,16,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900013,0,0,0
14,2.643058650422e+08,2.643070349937e+08,1.169951502502e+03,47635,47597,44013,38,38,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900014,0,0,0
15,2.643070380707e+08,2.643082159987e+08,1.177927950203e+03,47645,47602,44088,43,43,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900015,0,0,0
16,2.643082190293e+08,2.643093889948e+08,1.169965505064e+03,47627,47589,44128,38,38,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900016,0,0,0
17,2.643093930115e+08,2.643095959945e+08,2.029830144346e+02,8117,8109,7242,8,8,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900017,0,0,0
18,2.643096060123e+08,2.643107839562e+08,1.177943812847e+03,47607,47580,44245,27,27,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900018,0,0,0
19,2.643107880441e+08,2.643119648657e+08,1.176821572840e+03,47631,47602,44230,29,29,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900019,0,0,0
20,2.643119680207e+08,2.643131509970e+08,1.182976218283e+03,47608,47571,44244,37,37,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900020,0,0,0
21,2.643131550220e+08,2.643143369972e+08,1.181975255609e+03,47619,47574,44115,45,45,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900021,0,0,0
22,2.643143400315e+08,2.643155209914e+08,1.180959922343e+03,47605,47561,44142,44,44,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900022,0,0,0
23,2.643155250141e+08,2.643166059407e+08,1.080926625431e+03,43525,43490,40456,35,35,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900023,0,0,0
