#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.148031310485e+08,4.148043899919e+08,1.258943397582e+03,47472,47299,42107,173,173,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996032e+00,22480000001,0,1,0
2,4.148043940344e+08,4.148056709946e+08,1.276960211754e+03,47439,47259,42003,180,180,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000002,0,1,8
3,4.148056750395e+08,4.148069469782e+08,1.271938683152e+03,47439,47267,42192,172,172,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000003,0,1,0
4,4.148069510105e+08,4.148082239938e+08,1.272983269572e+03,47432,47227,42260,205,205,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100004,0,1,0
5,4.148082280542e+08,4.148094889364e+08,1.260882144034e+03,47455,47287,42333,168,168,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100005,0,1,0
6,4.148094930243e+08,4.148107569982e+08,1.263973881423e+03,47456,47278,42063,178,178,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100006,0,1,0
7,4.148107611185e+08,4.148120239991e+08,1.262880562425e+03,47449,47275,42183,174,174,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100007,0,1,0
8,4.148120280096e+08,4.148132889731e+08,1.260963526011e+03,47463,47264,42336,199,199,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100008,0,1,0
9,4.148132930116e+08,4.148145599488e+08,1.266937173545e+03,47452,47253,42319,199,199,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100009,0,1,0
10,4.148145640222e+08,4.148158179958e+08,1.253973573506e+03,47478,47302,42074,176,176,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100010,0,1,0
11,4.148158220468e+08,4.148170869712e+08,1.264924417019e+03,47451,47271,42086,180,180,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100011,0,1,0
12,4.148170910336e+08,4.148183549050e+08,1.263871456981e+03,47449,47235,42149,214,214,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100012,0,1,0
13,4.148183590282e+08,4.148196259994e+08,1.266971191823e+03,47435,47264,42264,171,171,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100013,0,1,0
14,4.148196300535e+08,4.148208859632e+08,1.255909713566e+03,47489,47300,42021,189,189,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100014,0,1,8
15,4.148208900165e+08,4.148221549953e+08,1.264978852689e+03,47468,47298,42371,170,170,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100015,0,1,0
16,4.148221590116e+08,4.148234309491e+08,1.271937527061e+03,47447,47258,42340,189,189,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100016,0,1,0
17,4.148234350245e+08,4.148246939635e+08,1.258939071298e+03,47473,47299,42204,174,174,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100017,0,1,0
18,4.148246980589e+08,4.148259599786e+08,1.261919751048e+03,47466,47312,42346,154,154,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100018,0,1,0
19,4.148259640096e+08,4.148272279920e+08,1.263982471287e+03,47445,47255,41725,190,190,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994468e+00,22480100019,0,1,0
20,4.148272321053e+08,4.148284889842e+08,1.256878984690e+03,47485,47307,42054,178,178,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100020,0,1,0
21,4.148284930649e+08,4.148297559977e+08,1.262932759285e+03,47471,47295,42479,176,176,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100021,0,1,0
22,4.148297600524e+08,4.148310239996e+08,1.263947169781e+03,47428,47240,42315,188,188,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100022,0,1,8
23,4.148310280720e+08,4.148322859926e+08,1.257920630515e+03,47471,47270,42146,201,201,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100023,0,1,8
24,4.148322900316e+08,4.148335609881e+08,1.270956495702e+03,47450,47272,42384,178,178,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100024,0,1,8
25,4.148335651259e+08,4.148348439756e+08,1.278849691868e+03,47433,47240,42555,193,193,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100025,0,1,8
26,4.148348480667e+08,4.148361139860e+08,1.265919272065e+03,47435,47264,42437,171,171,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.970008e+00,22480100026,0,1,8
27,4.148361180224e+08,4.148373809535e+08,1.262931071341e+03,47463,47301,42541,162,162,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.875792e+00,22480100027,0,1,8
28,4.148373850134e+08,4.148386539698e+08,1.268956475616e+03,47455,47274,42391,181,181,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100028,0,1,0
29,4.148386580151e+08,4.148399159716e+08,1.257956577718e+03,47453,47276,42601,177,177,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988880e+00,22480100029,0,1,0
30,4.148399200472e+08,4.148411859833e+08,1.265936130226e+03,47423,47250,42191,173,173,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.706395e+00,22480100030,0,1,0
31,4.148411910125e+08,4.148424509732e+08,1.259960757256e+03,47472,47301,42581,171,171,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.437747e+00,22480100031,0,1,0
32,4.148424550781e+08,4.148437209654e+08,1.265887291193e+03,47451,47257,42498,194,194,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100032,0,1,0
33,4.148437250154e+08,4.148449809384e+08,1.255923057377e+03,47446,47275,42749,171,171,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100033,0,1,8
34,4.148449850948e+08,4.148462529930e+08,1.267898181736e+03,47447,47272,42385,175,175,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994484e+00,22480100034,0,1,8
35,4.148462570261e+08,4.148475199821e+08,1.262955962479e+03,47454,47280,42440,174,174,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100035,0,1,0
36,4.148475240463e+08,4.148487899574e+08,1.265911055923e+03,47438,47261,42080,177,177,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100036,0,1,8
37,4.148487940137e+08,4.148500599103e+08,1.265896562338e+03,47430,47251,42305,179,179,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100037,0,1,8
38,4.148500650435e+08,4.148513169571e+08,1.251913620174e+03,47491,47334,42416,157,157,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100038,0,1,0
39,4.148513210155e+08,4.148525809857e+08,1.259970255017e+03,47444,47276,42125,168,168,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100039,0,1,8
40,4.148525860420e+08,4.148538419711e+08,1.255929131925e+03,47483,47329,42175,154,154,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100040,0,1,0
41,4.148538460937e+08,4.148551009373e+08,1.254843583345e+03,47491,47323,42265,168,168,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994428e+00,22480100041,0,1,0
42,4.148551050872e+08,4.148563519228e+08,1.246835663378e+03,47488,47324,42232,164,164,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994392e+00,22480100042,0,1,0
43,4.148563560306e+08,4.148576139775e+08,1.257946839154e+03,47476,47293,42087,183,183,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100043,0,1,8
44,4.148576180830e+08,4.148588659825e+08,1.247899527490e+03,47483,47318,42316,165,165,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100044,0,1,8
45,4.148588700156e+08,4.148601169946e+08,1.246978964806e+03,47472,47312,41887,160,160,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100045,0,1,0
46,4.148601210954e+08,4.148613689808e+08,1.247885354638e+03,47476,47310,42016,166,166,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100046,0,1,0
47,4.148613730560e+08,4.148626259997e+08,1.252943690658e+03,47476,47301,42054,175,175,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100047,0,1,0
48,4.148626300303e+08,4.148638759855e+08,1.245955251157e+03,47505,47333,42036,172,172,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100048,0,1,8
49,4.148638800658e+08,4.148651378851e+08,1.257819358468e+03,47453,47290,42361,163,163,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100049,0,1,0
50,4.148651420282e+08,4.148663859869e+08,1.243958744407e+03,47475,47313,41898,162,162,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100050,0,1,0
51,4.148663900462e+08,4.148676369935e+08,1.246947304606e+03,47482,47309,42419,173,173,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100051,0,1,8
52,4.148676410158e+08,4.148688889361e+08,1.247920337677e+03,47501,47345,42186,156,156,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100052,0,1,8
53,4.148688930166e+08,4.148701429932e+08,1.249976572037e+03,47457,47267,41906,190,190,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.958433e+00,22480100053,0,1,8
54,4.148701480636e+08,4.148713949705e+08,1.246906925440e+03,47480,47328,42014,152,152,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.772435e+00,22480100054,0,1,0
55,4.148713990361e+08,4.148726539959e+08,1.254959784448e+03,47470,47334,42329,136,136,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100055,0,1,0
56,4.148726580143e+08,4.148738989167e+08,1.240902440846e+03,47505,47332,42108,173,173,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100056,0,1,0
57,4.148739030138e+08,4.148751509675e+08,1.247953607202e+03,47489,47339,42673,150,150,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100057,0,1,0
58,4.148751550864e+08,4.148764039936e+08,1.248907159388e+03,47475,47295,42221,180,180,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994401e+00,22480100058,0,1,0
59,4.148764080106e+08,4.148776539667e+08,1.245956029415e+03,47480,47321,42384,159,159,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100059,0,1,0
60,4.148776580267e+08,4.148789069984e+08,1.248971631110e+03,47483,47316,42158,167,167,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994401e+00,22480100060,0,1,0
61,4.148789110458e+08,4.148801549973e+08,1.243951506376e+03,47501,47334,42319,167,167,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994378e+00,22480100061,0,1,0
62,4.148801590415e+08,4.148814029660e+08,1.243924435318e+03,47485,47311,42063,174,174,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994379e+00,22480100062,0,1,8
63,4.148814070105e+08,4.148826469937e+08,1.239983177483e+03,47485,47291,42414,194,194,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100063,0,1,0
64,4.148826520444e+08,4.148838849595e+08,1.232915082633e+03,47511,47353,42703,158,158,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994329e+00,22480100064,0,1,8
65,4.148838890114e+08,4.148851219951e+08,1.232983651698e+03,47508,47358,42356,150,150,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100065,0,1,0
66,4.148851260361e+08,4.148863719611e+08,1.245924918234e+03,47490,47318,42360,172,172,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100066,0,1,0
67,4.148863760494e+08,4.148876179967e+08,1.241947293699e+03,47507,47353,42483,154,154,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100067,0,1,8
68,4.148876220241e+08,4.148888639504e+08,1.241926227152e+03,47475,47322,42263,153,153,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100068,0,1,0
69,4.148888680434e+08,4.148901079770e+08,1.239933541656e+03,47477,47308,42237,169,169,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100069,0,1,0
1,4.148901130716e+08,4.148913499999e+08,1.236928213298e+03,47497,47333,42366,164,164,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993538e+00,22480100001,0,1,0
2,4.148913540182e+08,4.148925939784e+08,1.239960192621e+03,47515,47348,42351,167,167,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100002,0,1,0
3,4.148925980268e+08,4.148938219450e+08,1.223918231189e+03,47548,47399,42586,149,149,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100003,0,1,0
4,4.148938260557e+08,4.148950629691e+08,1.236913417041e+03,47514,47326,42557,188,188,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200004,0,1,8
5,4.148950670703e+08,4.148963069561e+08,1.239885818601e+03,47495,47308,42420,187,187,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200005,0,1,8
6,4.148963110168e+08,4.148975529991e+08,1.241982268512e+03,47512,47356,42521,156,156,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200006,0,1,0
7,4.148975570206e+08,4.148987879879e+08,1.230967371881e+03,47531,47355,42630,176,176,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200007,0,1,8
8,4.148987920359e+08,4.149000219363e+08,1.229900395215e+03,47537,47382,42339,155,155,0,2,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200008,0,1,0
9,4.149000260547e+08,4.149012589749e+08,1.232920260429e+03,47535,47367,42373,168,168,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200009,0,1,8
10,4.149012630328e+08,4.149024919686e+08,1.228935736835e+03,47538,47378,42342,160,160,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200010,0,1,0
11,4.149024960486e+08,4.149037159719e+08,1.219923326790e+03,47532,47356,42404,176,176,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200011,0,1,0
12,4.149037200189e+08,4.149049549877e+08,1.234968753815e+03,47500,47324,42036,176,176,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200012,0,1,0
13,4.149049590393e+08,4.149061829857e+08,1.223946379900e+03,47548,47390,42295,158,158,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200013,0,1,8
14,4.149061870593e+08,4.149074259966e+08,1.238937309980e+03,47495,47334,42358,161,161,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200014,0,1,0
15,4.149074300719e+08,4.149086639937e+08,1.233921727955e+03,47506,47347,42232,159,159,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200015,0,1,0
16,4.149086680125e+08,4.149098919553e+08,1.223942770243e+03,47513,47342,42213,171,171,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200016,0,1,8
17,4.149098970095e+08,4.149111259713e+08,1.228961706221e+03,47534,47372,42571,162,162,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200017,0,1,0
18,4.149111300264e+08,4.149123569927e+08,1.226966328204e+03,47528,47357,42419,171,171,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994301e+00,22480200018,0,1,0
19,4.149123610362e+08,4.149135899596e+08,1.228923410296e+03,47528,47350,42441,178,178,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200019,0,1,0
20,4.149135940109e+08,4.149148269777e+08,1.232966746271e+03,47519,47347,42393,172,172,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200020,0,1,0
21,4.149148310895e+08,4.149160719669e+08,1.240877406955e+03,47487,47343,42550,144,144,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200021,0,1,0
22,4.149160760223e+08,4.149173039879e+08,1.227965527296e+03,47522,47358,42301,164,164,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200022,0,1,0
23,4.149173080103e+08,4.149185459599e+08,1.237949678481e+03,47523,47358,42562,165,165,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200023,0,1,0
24,4.149185500626e+08,4.149197889920e+08,1.238929355979e+03,47496,47334,42502,162,162,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200024,0,1,0
25,4.149197930245e+08,4.149210389936e+08,1.245969099820e+03,47498,47342,42360,156,156,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200025,0,1,8
26,4.149210430571e+08,4.149222689965e+08,1.225939368546e+03,47520,47359,42515,161,161,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200026,0,1,0
27,4.149222730137e+08,4.149235049570e+08,1.231943354607e+03,47507,47340,42137,167,167,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988646e+00,22480200027,0,1,0
28,4.149235090196e+08,4.149247459503e+08,1.236930758357e+03,47517,47331,42226,186,186,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994347e+00,22480200028,0,1,0
29,4.149247500387e+08,4.149259769813e+08,1.226942643702e+03,47545,47357,42218,188,188,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994301e+00,22480200029,0,1,0
30,4.149259810389e+08,4.149271999881e+08,1.218949210346e+03,47530,47386,42389,144,144,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994264e+00,22480200030,0,1,0
31,4.149272040233e+08,4.149284319418e+08,1.227918545604e+03,47496,47346,42325,150,150,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200031,0,1,0
32,4.149284370161e+08,4.149296649974e+08,1.227981259048e+03,47545,47371,42437,174,174,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200032,0,1,0
33,4.149296690451e+08,4.149309039906e+08,1.234945492744e+03,47513,47363,42436,150,150,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200033,0,1,0
