#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.990274000000e+08,2.530000e+01,2.520000e+01,1.010000e+03,7346000001
2.990286000000e+08,2.530000e+01,2.510000e+01,1.010000e+03,7346000002
2.990298000000e+08,2.530000e+01,2.510000e+01,1.010000e+03,7346000003
2.990310000000e+08,2.530000e+01,2.510000e+01,1.010000e+03,7346000004
2.990322000000e+08,2.530000e+01,2.500000e+01,1.010000e+03,7346000005
2.990334000000e+08,2.530000e+01,2.500000e+01,1.010000e+03,7346000006
2.990346000000e+08,2.530000e+01,2.500000e+01,1.010000e+03,7346100007
2.990358000000e+08,2.530000e+01,2.480000e+01,1.010000e+03,7346100008
2.990370000000e+08,2.530000e+01,2.480000e+01,1.010000e+03,7346100009
2.990382000000e+08,2.530000e+01,2.470000e+01,1.010000e+03,7346100010
2.990394000000e+08,2.530000e+01,2.460000e+01,1.010000e+03,7346100011
2.990406000000e+08,2.530000e+01,2.460000e+01,1.010000e+03,7346100012
2.990424000000e+08,2.530000e+01,2.450000e+01,1.010000e+03,7346100013
2.990436000000e+08,2.530000e+01,2.450000e+01,1.010000e+03,7346100014
2.990448000000e+08,2.530000e+01,2.440000e+01,1.009000e+03,7346100015
2.990460000000e+08,2.530000e+01,2.430000e+01,1.010000e+03,7346100016
2.990472000000e+08,2.530000e+01,2.420000e+01,1.010000e+03,7346100017
2.990484000000e+08,2.530000e+01,2.410000e+01,1.010000e+03,7346100018
2.990496000000e+08,2.530000e+01,2.400000e+01,1.010000e+03,7346100019
2.990508000000e+08,2.540000e+01,2.400000e+01,1.010000e+03,7346100020
2.990520000000e+08,2.530000e+01,2.400000e+01,1.010000e+03,7346100021
2.990532000000e+08,2.530000e+01,2.420000e+01,1.010000e+03,7346100022
2.990544000000e+08,2.540000e+01,2.440000e+01,1.010000e+03,7346100023
2.990556000000e+08,2.530000e+01,2.450000e+01,1.010000e+03,7346100024
2.990568000000e+08,2.530000e+01,2.480000e+01,1.010000e+03,7346100025
2.990580000000e+08,2.530000e+01,2.510000e+01,1.010000e+03,7346100026
2.990592000000e+08,2.530000e+01,2.530000e+01,1.010000e+03,7346100027
2.990610000000e+08,2.540000e+01,2.640000e+01,1.010000e+03,7346100028
2.990622000000e+08,2.540000e+01,2.730000e+01,1.010000e+03,7346100029
2.990634000000e+08,2.540000e+01,2.700000e+01,1.010000e+03,7346100030
2.990646000000e+08,2.540000e+01,2.710000e+01,1.010000e+03,7346100031
2.990658000000e+08,2.540000e+01,2.720000e+01,1.010000e+03,7346100032
2.990670000000e+08,2.540000e+01,2.730000e+01,1.010000e+03,7346100033
2.990682000000e+08,2.550000e+01,2.770000e+01,1.010000e+03,7346100034
2.990694000000e+08,2.550000e+01,2.830000e+01,1.010000e+03,7346100035
2.990700000000e+08,2.550000e+01,2.860000e+01,1.010000e+03,7346100036
2.990718000000e+08,2.550000e+01,2.940000e+01,1.010000e+03,7346100037
2.990730000000e+08,2.560000e+01,2.980000e+01,1.010000e+03,7346100038
2.990742000000e+08,2.560000e+01,3.010000e+01,1.009000e+03,7346100039
2.990754000000e+08,2.560000e+01,3.070000e+01,1.009000e+03,7346100040
2.990766000000e+08,2.560000e+01,3.090000e+01,1.009000e+03,7346100041
2.990778000000e+08,2.560000e+01,3.120000e+01,1.009000e+03,7346100042
2.990790000000e+08,2.560000e+01,3.130000e+01,1.009000e+03,7346100043
2.990802000000e+08,2.570000e+01,3.140000e+01,1.009000e+03,7346100044
2.990814000000e+08,2.570000e+01,3.130000e+01,1.009000e+03,7346100045
2.990826000000e+08,2.570000e+01,3.120000e+01,1.009000e+03,7346100046
2.990838000000e+08,2.570000e+01,3.100000e+01,1.009000e+03,7346100047
2.990850000000e+08,2.570000e+01,3.100000e+01,1.009000e+03,7346100048
2.990862000000e+08,2.570000e+01,3.090000e+01,1.008000e+03,7346100049
2.990880000000e+08,2.570000e+01,3.090000e+01,1.008000e+03,7346100050
2.990892000000e+08,2.570000e+01,3.080000e+01,1.008000e+03,7346100051
2.990904000000e+08,2.570000e+01,3.060000e+01,1.008000e+03,7346100052
2.990916000000e+08,2.570000e+01,3.050000e+01,1.008000e+03,7346100053
2.990928000000e+08,2.570000e+01,3.050000e+01,1.007000e+03,7346100054
2.990940000000e+08,2.570000e+01,3.030000e+01,1.007000e+03,7346100055
2.990952000000e+08,2.570000e+01,3.030000e+01,1.007000e+03,7346100056
2.990964000000e+08,2.570000e+01,3.020000e+01,1.007000e+03,7346100057
2.990976000000e+08,2.570000e+01,3.010000e+01,1.007000e+03,7346100058
2.990988000000e+08,2.570000e+01,3.000000e+01,1.007000e+03,7346100059
2.990994000000e+08,2.570000e+01,2.990000e+01,1.007000e+03,7346100060
2.991012000000e+08,2.570000e+01,2.970000e+01,1.007000e+03,7346100061
2.991024000000e+08,2.570000e+01,2.940000e+01,1.007000e+03,7346100062
2.991036000000e+08,2.570000e+01,2.910000e+01,1.008000e+03,7346100063
2.991048000000e+08,2.570000e+01,2.880000e+01,1.008000e+03,7346100064
2.991060000000e+08,2.570000e+01,2.850000e+01,1.008000e+03,7346100065
2.991072000000e+08,2.570000e+01,2.810000e+01,1.008000e+03,7346100066
2.991084000000e+08,2.570000e+01,2.780000e+01,1.008000e+03,7346100067
2.991096000000e+08,2.570000e+01,2.750000e+01,1.008000e+03,7346100068
2.991108000000e+08,2.570000e+01,2.740000e+01,1.008000e+03,7346100069
2.991120000000e+08,2.570000e+01,2.730000e+01,1.008000e+03,7346100070
2.991132000000e+08,2.570000e+01,2.700000e+01,1.008000e+03,7346100001
2.991144000000e+08,2.570000e+01,2.680000e+01,1.008000e+03,7346100002
2.991156000000e+08,2.570000e+01,2.650000e+01,1.008000e+03,7346100003
2.991168000000e+08,2.570000e+01,2.630000e+01,1.008000e+03,7346100004
2.991186000000e+08,2.570000e+01,2.620000e+01,1.008000e+03,7346100005
2.991198000000e+08,2.580000e+01,2.590000e+01,1.008000e+03,7346100006
2.991210000000e+08,2.580000e+01,2.580000e+01,1.008000e+03,7346200007
2.991222000000e+08,2.580000e+01,2.590000e+01,1.007000e+03,7346200008
2.991234000000e+08,2.580000e+01,2.600000e+01,1.007000e+03,7346200009
2.991546000000e+08,2.600000e+01,2.830000e+01,1.006000e+03,7346200011
2.991582000000e+08,2.590000e+01,3.030000e+01,1.005000e+03,7346200012
2.991588000000e+08,2.600000e+01,3.030000e+01,1.005000e+03,7346200013
2.991600000000e+08,2.610000e+01,3.070000e+01,1.005000e+03,7346200014
2.991612000000e+08,2.610000e+01,3.100000e+01,1.005000e+03,7346200015
2.991624000000e+08,2.620000e+01,3.120000e+01,1.005000e+03,7346200016
2.991636000000e+08,2.620000e+01,3.140000e+01,1.005000e+03,7346200017
2.991648000000e+08,2.620000e+01,3.170000e+01,1.004000e+03,7346200018
2.991660000000e+08,2.620000e+01,3.210000e+01,1.004000e+03,7346200019
2.991672000000e+08,2.620000e+01,3.210000e+01,1.004000e+03,7346200020
2.991684000000e+08,2.620000e+01,3.210000e+01,1.004000e+03,7346200021
2.991696000000e+08,2.620000e+01,3.200000e+01,1.003000e+03,7346200022
2.991708000000e+08,2.620000e+01,3.180000e+01,1.003000e+03,7346200023
2.991720000000e+08,2.620000e+01,3.160000e+01,1.003000e+03,7346200024
2.991732000000e+08,2.620000e+01,3.160000e+01,1.003000e+03,7346200025
2.991744000000e+08,2.620000e+01,3.160000e+01,1.003000e+03,7346200026
2.991756000000e+08,2.620000e+01,3.150000e+01,1.002000e+03,7346200027
2.991768000000e+08,2.620000e+01,3.140000e+01,1.002000e+03,7346200028
2.991780000000e+08,2.630000e+01,3.130000e+01,1.002000e+03,7346200029
2.991792000000e+08,2.620000e+01,3.120000e+01,1.002000e+03,7346200030
2.991804000000e+08,2.620000e+01,3.120000e+01,1.002000e+03,7346200031
2.991816000000e+08,2.620000e+01,3.110000e+01,1.002000e+03,7346200032
2.991828000000e+08,2.620000e+01,3.100000e+01,1.002000e+03,7346200033
2.991840000000e+08,2.620000e+01,3.100000e+01,1.002000e+03,7346200034
2.991852000000e+08,2.620000e+01,3.090000e+01,1.001000e+03,7346200035
2.991864000000e+08,2.620000e+01,3.070000e+01,1.002000e+03,7346200036
2.991876000000e+08,2.630000e+01,3.050000e+01,1.001000e+03,7346200037
2.991888000000e+08,2.630000e+01,3.020000e+01,1.001000e+03,7346200038
2.991900000000e+08,2.630000e+01,2.990000e+01,1.002000e+03,7346200039
2.991912000000e+08,2.630000e+01,2.960000e+01,1.002000e+03,7346200040
2.991924000000e+08,2.630000e+01,2.930000e+01,1.002000e+03,7346200041
2.991936000000e+08,2.630000e+01,2.910000e+01,1.002000e+03,7346200042
2.991948000000e+08,2.630000e+01,2.880000e+01,1.002000e+03,7346200043
2.991960000000e+08,2.630000e+01,2.860000e+01,1.002000e+03,7346200044
2.991972000000e+08,2.630000e+01,2.850000e+01,1.002000e+03,7346200045
2.991984000000e+08,2.630000e+01,2.840000e+01,1.002000e+03,7346200046
