#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.874182070000e+08,3.874182680000e+08,5.924590e+01,9.855173e-01,5.460656e+01,9.461445e-01,9.098361e+00,1.818033e+01,1.652459e+01,8.081967e+00,2.540984e+00,1.803279e-01,0.000000e+00,9.216934e-01,4.468875e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.304647e+01,1.355214e+01,1.513067e+01,41448400001
3.874182680000e+08,3.874183290000e+08,5.870492e+01,9.810075e-01,5.431147e+01,9.435847e-01,8.327868e+00,1.909836e+01,1.637705e+01,7.754098e+00,2.508197e+00,2.459016e-01,0.000000e+00,9.251606e-01,4.397153e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.297322e+01,1.357684e+01,1.512213e+01,41448400001
3.874183290000e+08,3.874183900000e+08,5.881967e+01,9.819658e-01,5.365574e+01,9.378712e-01,8.475410e+00,1.832787e+01,1.570492e+01,8.590164e+00,2.327869e+00,2.295082e-01,0.000000e+00,9.122074e-01,4.724432e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.304563e+01,1.355428e+01,1.504801e+01,41448400001
3.874183900000e+08,3.874184510000e+08,5.896721e+01,9.831966e-01,5.426229e+01,9.431574e-01,8.393442e+00,1.867213e+01,1.644262e+01,8.475410e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.202113e-01,4.517979e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.309463e+01,1.359870e+01,1.500336e+01,41448400001
3.874184510000e+08,3.874185120000e+08,5.803279e+01,9.753754e-01,5.327869e+01,9.345700e-01,8.983606e+00,1.798361e+01,1.550820e+01,8.622951e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.180791e-01,4.609309e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.303912e+01,1.351115e+01,1.517258e+01,41448400001
3.874185120000e+08,3.874185730000e+08,5.790164e+01,9.742727e-01,5.321312e+01,9.339947e-01,9.065574e+00,1.701639e+01,1.636065e+01,8.016394e+00,2.590164e+00,1.639344e-01,0.000000e+00,9.190261e-01,4.590143e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.319648e+01,1.345863e+01,1.507425e+01,41448400001
3.874185730000e+08,3.874186340000e+08,5.690164e+01,9.658228e-01,5.186885e+01,9.221220e-01,8.721312e+00,1.768852e+01,1.549180e+01,7.721312e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.115528e-01,4.819540e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.307967e+01,1.353869e+01,1.522158e+01,41448400001
3.874186340000e+08,3.874186950000e+08,5.826229e+01,9.773022e-01,5.357377e+01,9.371545e-01,8.508197e+00,1.867213e+01,1.604918e+01,7.967213e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.195273e-01,4.562973e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.306060e+01,1.351155e+01,1.497744e+01,41448400001
3.874186950000e+08,3.874187560000e+08,5.649180e+01,9.623384e-01,5.178688e+01,9.213932e-01,8.459017e+00,1.672131e+01,1.600000e+01,8.327868e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.167150e-01,4.706985e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.293858e+01,1.363746e+01,1.537070e+01,41448400001
3.874187560000e+08,3.874188170000e+08,5.713115e+01,9.677687e-01,5.250820e+01,9.277878e-01,8.754098e+00,1.770492e+01,1.554098e+01,8.262295e+00,2.098361e+00,1.475410e-01,0.000000e+00,9.190818e-01,4.619541e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.283337e+01,1.351240e+01,1.510903e+01,41448400001
3.874188170000e+08,3.874188780000e+08,5.798361e+01,9.749620e-01,5.329508e+01,9.347138e-01,8.098361e+00,1.891803e+01,1.545902e+01,8.475410e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.191405e-01,4.583940e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.320678e+01,1.356454e+01,1.514655e+01,41448400001
3.874188780000e+08,3.874189390000e+08,5.868853e+01,9.808705e-01,5.414754e+01,9.421595e-01,8.491803e+00,1.872131e+01,1.621312e+01,8.475410e+00,2.098361e+00,1.475410e-01,0.000000e+00,9.226257e-01,4.465495e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.303083e+01,1.357555e+01,1.508623e+01,41448400001
3.874189390000e+08,3.874190000000e+08,5.777049e+01,9.731687e-01,5.293443e+01,9.315457e-01,8.262295e+00,1.775410e+01,1.595082e+01,8.426229e+00,2.344262e+00,1.967213e-01,0.000000e+00,9.162883e-01,4.665425e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.305674e+01,1.355395e+01,1.508547e+01,41448400001
3.874190400000e+08,3.874191010000e+08,5.745901e+01,9.705417e-01,5.322951e+01,9.341385e-01,8.770492e+00,1.793443e+01,1.539344e+01,8.819673e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.263909e-01,4.410816e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.301530e+01,1.345955e+01,1.511045e+01,41448400002
3.874191010000e+08,3.874191620000e+08,5.721312e+01,9.684626e-01,5.240984e+01,9.269183e-01,8.278688e+00,1.804918e+01,1.562295e+01,8.049180e+00,2.229508e+00,1.803279e-01,0.000000e+00,9.160458e-01,4.694258e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.319917e+01,1.348976e+01,1.500918e+01,41448400002
3.874191620000e+08,3.874192230000e+08,5.804918e+01,9.755132e-01,5.359016e+01,9.372979e-01,8.409836e+00,1.800000e+01,1.632787e+01,8.508197e+00,2.000000e+00,3.442623e-01,0.000000e+00,9.231855e-01,4.475103e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.311398e+01,1.357448e+01,1.506106e+01,41448400002
3.874192230000e+08,3.874192840000e+08,5.845901e+01,9.789507e-01,5.377049e+01,9.388735e-01,8.836065e+00,1.860656e+01,1.642623e+01,7.196721e+00,2.360656e+00,3.442623e-01,0.000000e+00,9.197981e-01,4.548288e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.294614e+01,1.340948e+01,1.518684e+01,41448400002
3.874192840000e+08,3.874193450000e+08,5.862295e+01,9.803224e-01,5.401639e+01,9.410179e-01,8.459017e+00,1.867213e+01,1.624590e+01,8.262295e+00,2.213115e+00,1.639344e-01,0.000000e+00,9.214206e-01,4.499711e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.306519e+01,1.358785e+01,1.527161e+01,41448400002
3.874193450000e+08,3.874194060000e+08,5.596721e+01,9.578598e-01,5.152459e+01,9.190568e-01,8.229508e+00,1.718033e+01,1.544262e+01,8.508197e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.206210e-01,4.626596e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.308177e+01,1.357009e+01,1.506351e+01,41448400002
3.874194060000e+08,3.874194670000e+08,5.898361e+01,9.833333e-01,5.462295e+01,9.462866e-01,9.081967e+00,1.849180e+01,1.624590e+01,8.147541e+00,2.393443e+00,2.622951e-01,0.000000e+00,9.260700e-01,4.362160e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.298933e+01,1.347559e+01,1.493882e+01,41448400002
3.874194670000e+08,3.874195280000e+08,5.972131e+01,9.894634e-01,5.477049e+01,9.475636e-01,9.147541e+00,1.800000e+01,1.667213e+01,8.590164e+00,2.213115e+00,1.475410e-01,0.000000e+00,9.171013e-01,4.568283e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.309508e+01,1.348946e+01,1.531368e+01,41448400002
3.874195280000e+08,3.874195890000e+08,5.747541e+01,9.706801e-01,5.314754e+01,9.334191e-01,9.114754e+00,1.839344e+01,1.586885e+01,7.655738e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.247005e-01,4.456467e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.315452e+01,1.349389e+01,1.516770e+01,41448400002
3.874195890000e+08,3.874196500000e+08,5.844262e+01,9.788135e-01,5.400000e+01,9.408751e-01,8.803279e+00,1.836065e+01,1.577049e+01,8.786885e+00,2.032787e+00,2.459016e-01,0.000000e+00,9.239832e-01,4.438714e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.307250e+01,1.343984e+01,1.517488e+01,41448400002
3.874196500000e+08,3.874197110000e+08,5.803279e+01,9.753754e-01,5.329508e+01,9.347138e-01,8.819673e+00,1.785246e+01,1.595082e+01,8.426229e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.183616e-01,4.602062e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.294987e+01,1.351015e+01,1.515555e+01,41448400002
3.874197110000e+08,3.874197720000e+08,5.740984e+01,9.701262e-01,5.295082e+01,9.316900e-01,8.688524e+00,1.806557e+01,1.578689e+01,7.737705e+00,2.524590e+00,1.475410e-01,0.000000e+00,9.223301e-01,4.522843e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.304207e+01,1.350403e+01,1.516108e+01,41448400002
3.874197720000e+08,3.874198330000e+08,5.868853e+01,9.808705e-01,5.404918e+01,9.413034e-01,8.967213e+00,1.768852e+01,1.663935e+01,8.393442e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.209497e-01,4.509498e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.307517e+01,1.353575e+01,1.499108e+01,41448400002
3.874198730000e+08,3.874199340000e+08,5.791803e+01,9.744106e-01,5.273771e+01,9.298132e-01,8.065574e+00,1.742623e+01,1.644262e+01,8.409836e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.105576e-01,4.801242e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.291015e+01,1.350700e+01,1.507155e+01,41448400003
3.874199340000e+08,3.874199950000e+08,5.722951e+01,9.686014e-01,5.250820e+01,9.277878e-01,8.131147e+00,1.781967e+01,1.580328e+01,8.000000e+00,2.590164e+00,1.639344e-01,0.000000e+00,9.175022e-01,4.656396e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.303999e+01,1.361882e+01,1.498063e+01,41448400003
3.874199950000e+08,3.874200560000e+08,5.691803e+01,9.659619e-01,5.262295e+01,9.288010e-01,8.262295e+00,1.740984e+01,1.537705e+01,8.918033e+00,2.491803e+00,1.639344e-01,0.000000e+00,9.245391e-01,4.482638e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.293939e+01,1.358609e+01,1.509259e+01,41448400003
3.874200560000e+08,3.874201170000e+08,5.744262e+01,9.704032e-01,5.249180e+01,9.276429e-01,8.770492e+00,1.731148e+01,1.616393e+01,7.885246e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.138128e-01,4.740980e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.290163e+01,1.353432e+01,1.524841e+01,41448400003
3.874201170000e+08,3.874201780000e+08,5.824590e+01,9.771647e-01,5.400000e+01,9.408751e-01,8.459017e+00,1.826229e+01,1.598361e+01,8.688524e+00,2.262295e+00,3.442623e-01,0.000000e+00,9.271039e-01,4.361329e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.304342e+01,1.348309e+01,1.515928e+01,41448400003
3.874201780000e+08,3.874202390000e+08,5.793443e+01,9.745485e-01,5.334426e+01,9.351450e-01,9.262295e+00,1.762295e+01,1.585246e+01,8.098361e+00,2.426229e+00,8.196721e-02,0.000000e+00,9.207697e-01,4.543473e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.297405e+01,1.358892e+01,1.540388e+01,41448400003
3.874202390000e+08,3.874203000000e+08,5.975410e+01,9.897350e-01,5.483607e+01,9.481307e-01,9.131147e+00,1.926229e+01,1.588525e+01,7.934426e+00,2.311476e+00,3.114754e-01,0.000000e+00,9.176955e-01,4.552106e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.298241e+01,1.356339e+01,1.505136e+01,41448400003
3.874203000000e+08,3.874203610000e+08,5.950820e+01,9.876964e-01,5.483607e+01,9.481307e-01,9.049180e+00,1.908197e+01,1.603279e+01,8.196721e+00,2.262295e+00,2.131148e-01,0.000000e+00,9.214876e-01,4.464373e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.294927e+01,1.355446e+01,1.505408e+01,41448400003
3.874203610000e+08,3.874204220000e+08,5.772131e+01,9.727544e-01,5.318033e+01,9.337069e-01,8.573771e+00,1.880328e+01,1.526229e+01,7.868853e+00,2.475410e+00,1.967213e-01,0.000000e+00,9.213291e-01,4.537131e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.293011e+01,1.352219e+01,1.506993e+01,41448400003
3.874204220000e+08,3.874204830000e+08,5.567213e+01,9.553313e-01,5.101639e+01,9.145131e-01,8.114754e+00,1.732787e+01,1.572131e+01,7.786885e+00,1.754098e+00,3.114754e-01,0.000000e+00,9.163722e-01,4.750371e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.281782e+01,1.342761e+01,1.492712e+01,41448400003
3.874204830000e+08,3.874205440000e+08,5.821312e+01,9.768896e-01,5.340984e+01,9.357195e-01,8.360656e+00,1.796721e+01,1.654098e+01,8.147541e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.174880e-01,4.617249e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.296242e+01,1.343591e+01,1.508952e+01,41448400003
3.874205440000e+08,3.874206050000e+08,5.816393e+01,9.764769e-01,5.408197e+01,9.415889e-01,8.098361e+00,1.849180e+01,1.662295e+01,8.344262e+00,2.311476e+00,2.131148e-01,0.000000e+00,9.298196e-01,4.288598e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.294033e+01,1.360940e+01,1.513305e+01,41448400003
3.874206050000e+08,3.874206660000e+08,5.931147e+01,9.860625e-01,5.460656e+01,9.461445e-01,8.639344e+00,1.936065e+01,1.581967e+01,8.426229e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.206744e-01,4.492887e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.309736e+01,1.355397e+01,1.508938e+01,41448400003
3.874207060000e+08,3.874207670000e+08,5.819672e+01,9.767520e-01,5.357377e+01,9.371545e-01,8.688524e+00,1.806557e+01,1.675410e+01,7.590164e+00,2.278688e+00,1.967213e-01,0.000000e+00,9.205634e-01,4.538612e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.311970e+01,1.348266e+01,1.517790e+01,41448400004
3.874207670000e+08,3.874208280000e+08,5.731147e+01,9.692948e-01,5.277049e+01,9.301022e-01,8.262295e+00,1.826229e+01,1.598361e+01,7.754098e+00,2.311476e+00,1.967213e-01,0.000000e+00,9.207666e-01,4.568180e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.299493e+01,1.351951e+01,1.502572e+01,41448400004
3.874208280000e+08,3.874208890000e+08,5.814754e+01,9.763392e-01,5.345901e+01,9.361503e-01,8.360656e+00,1.847541e+01,1.595082e+01,8.163935e+00,2.360656e+00,1.475410e-01,0.000000e+00,9.193685e-01,4.571583e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.304883e+01,1.362022e+01,1.512944e+01,41448400004
3.874208890000e+08,3.874209500000e+08,5.745901e+01,9.705417e-01,5.314754e+01,9.334191e-01,8.950820e+00,1.811475e+01,1.593443e+01,7.606557e+00,2.377049e+00,1.639344e-01,0.000000e+00,9.249643e-01,4.449922e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.307082e+01,1.341552e+01,1.515050e+01,41448400004
3.874209500000e+08,3.874210110000e+08,5.791803e+01,9.744106e-01,5.326229e+01,9.344262e-01,8.606558e+00,1.770492e+01,1.636065e+01,8.278688e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.196150e-01,4.574237e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.306989e+01,1.353524e+01,1.505254e+01,41448400004
3.874210110000e+08,3.874210720000e+08,5.731147e+01,9.692948e-01,5.260656e+01,9.286563e-01,8.606558e+00,1.793443e+01,1.619672e+01,7.557377e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.179062e-01,4.642679e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.301467e+01,1.354752e+01,1.522997e+01,41448400004
3.874210720000e+08,3.874211330000e+08,5.701639e+01,9.667963e-01,5.242623e+01,9.270633e-01,8.475410e+00,1.732787e+01,1.591803e+01,8.081967e+00,2.377049e+00,2.459016e-01,0.000000e+00,9.194940e-01,4.613429e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.289064e+01,1.360163e+01,1.501784e+01,41448400004
3.874211330000e+08,3.874211940000e+08,5.780328e+01,9.734448e-01,5.301639e+01,9.322667e-01,8.016394e+00,1.740984e+01,1.665574e+01,8.344262e+00,2.327869e+00,2.622951e-01,0.000000e+00,9.171866e-01,4.641282e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.316820e+01,1.344744e+01,1.503229e+01,41448400004
3.874211940000e+08,3.874212550000e+08,5.772131e+01,9.727544e-01,5.308197e+01,9.328431e-01,8.377049e+00,1.786885e+01,1.640984e+01,7.754098e+00,2.459016e+00,2.131148e-01,0.000000e+00,9.196251e-01,4.581763e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.297715e+01,1.362688e+01,1.508986e+01,41448400004
3.874212550000e+08,3.874213160000e+08,5.881967e+01,9.819658e-01,5.413115e+01,9.420169e-01,7.770492e+00,1.868852e+01,1.667213e+01,8.655738e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.202899e-01,4.521607e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.298431e+01,1.348240e+01,1.521628e+01,41448400004
3.874213160000e+08,3.874213770000e+08,5.703279e+01,9.669352e-01,5.257377e+01,9.283668e-01,7.557377e+00,1.781967e+01,1.655738e+01,8.360656e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.218166e-01,4.551477e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.293489e+01,1.359249e+01,1.509351e+01,41448400004
3.874213770000e+08,3.874214380000e+08,5.773771e+01,9.728925e-01,5.324590e+01,9.342824e-01,8.606558e+00,1.824590e+01,1.578689e+01,8.229508e+00,2.262295e+00,1.147541e-01,0.000000e+00,9.222033e-01,4.513352e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.288398e+01,1.339318e+01,1.495862e+01,41448400004
3.874214380000e+08,3.874214990000e+08,5.777049e+01,9.731687e-01,5.314754e+01,9.334191e-01,8.344262e+00,1.778688e+01,1.629508e+01,8.245902e+00,2.311476e+00,1.639344e-01,0.000000e+00,9.199773e-01,4.570642e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.296572e+01,1.344360e+01,1.494688e+01,41448400004
3.874215440000e+08,3.874216050000e+08,5.826229e+01,9.773022e-01,5.354099e+01,9.368677e-01,8.721312e+00,1.727869e+01,1.681967e+01,7.885246e+00,2.590164e+00,2.459016e-01,0.000000e+00,9.189646e-01,4.577498e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.289942e+01,1.361861e+01,1.522472e+01,41448400005
3.874216050000e+08,3.874216660000e+08,5.709836e+01,9.674909e-01,5.239344e+01,9.267734e-01,7.688525e+00,1.811475e+01,1.568852e+01,8.459017e+00,2.229508e+00,2.131148e-01,0.000000e+00,9.175998e-01,4.659229e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.298791e+01,1.358295e+01,1.524243e+01,41448400005
3.874216660000e+08,3.874217270000e+08,5.665574e+01,9.637337e-01,5.221312e+01,9.251771e-01,8.098361e+00,1.750820e+01,1.562295e+01,8.344262e+00,2.377049e+00,2.622951e-01,0.000000e+00,9.215856e-01,4.572765e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.312899e+01,1.356012e+01,1.519145e+01,41448400005
3.874217270000e+08,3.874217880000e+08,5.819672e+01,9.767520e-01,5.375410e+01,9.387304e-01,8.721312e+00,1.834426e+01,1.649180e+01,8.016394e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.236619e-01,4.456695e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.288883e+01,1.356926e+01,1.506573e+01,41448400005
3.874217880000e+08,3.874218490000e+08,5.836066e+01,9.781268e-01,5.393443e+01,9.403036e-01,8.557377e+00,1.824590e+01,1.624590e+01,8.475410e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.241573e-01,4.437157e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.297137e+01,1.359279e+01,1.541155e+01,41448400005
3.874218490000e+08,3.874219100000e+08,5.847541e+01,9.790879e-01,5.363934e+01,9.377278e-01,8.688524e+00,1.845902e+01,1.578689e+01,8.049180e+00,2.459016e+00,1.967213e-01,0.000000e+00,9.172974e-01,4.611721e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.275746e+01,1.350522e+01,1.507922e+01,41448400005
3.874219100000e+08,3.874219710000e+08,5.742623e+01,9.702647e-01,5.267213e+01,9.292349e-01,9.032787e+00,1.767213e+01,1.534426e+01,8.213115e+00,2.278688e+00,1.311475e-01,0.000000e+00,9.172138e-01,4.655799e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.312599e+01,1.354030e+01,1.532136e+01,41448400005
3.874219710000e+08,3.874220320000e+08,5.659016e+01,9.631758e-01,5.155738e+01,9.193492e-01,7.737705e+00,1.739344e+01,1.573771e+01,7.967213e+00,2.393443e+00,3.278688e-01,0.000000e+00,9.110661e-01,4.844772e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.283243e+01,1.350499e+01,1.507436e+01,41448400005
3.874220320000e+08,3.874220930000e+08,5.804918e+01,9.755132e-01,5.313115e+01,9.332751e-01,8.147541e+00,1.840984e+01,1.655738e+01,7.573771e+00,2.180328e+00,2.622951e-01,0.000000e+00,9.152782e-01,4.679626e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.294021e+01,1.351458e+01,1.521056e+01,41448400005
3.874220930000e+08,3.874221540000e+08,5.888525e+01,9.825131e-01,5.445901e+01,9.448655e-01,8.803279e+00,1.813115e+01,1.618033e+01,8.770492e+00,2.360656e+00,2.131148e-01,0.000000e+00,9.248329e-01,4.399236e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.311038e+01,1.348312e+01,1.509603e+01,41448400005
3.874221540000e+08,3.874222150000e+08,5.803279e+01,9.753754e-01,5.345901e+01,9.361503e-01,8.229508e+00,1.860656e+01,1.581967e+01,8.360656e+00,2.295082e+00,1.475410e-01,0.000000e+00,9.211864e-01,4.528690e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.304556e+01,1.350253e+01,1.522791e+01,41448400005
3.874222150000e+08,3.874222760000e+08,5.859016e+01,9.800482e-01,5.373771e+01,9.385872e-01,8.131147e+00,1.891803e+01,1.586885e+01,8.081967e+00,2.409836e+00,3.278688e-01,0.000000e+00,9.171796e-01,4.610186e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.301794e+01,1.349417e+01,1.502900e+01,41448400005
3.874222760000e+08,3.874223370000e+08,5.818033e+01,9.766145e-01,5.365574e+01,9.378712e-01,8.213115e+00,1.824590e+01,1.632787e+01,8.377049e+00,2.213115e+00,2.786885e-01,0.000000e+00,9.222316e-01,4.495402e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.293224e+01,1.356690e+01,1.496373e+01,41448400005
3.874223780000e+08,3.874224390000e+08,5.575410e+01,9.560343e-01,5.122951e+01,9.164213e-01,9.213115e+00,1.734426e+01,1.493443e+01,7.278688e+00,2.213115e+00,2.459016e-01,0.000000e+00,9.188474e-01,4.682412e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.304578e+01,1.355943e+01,1.507240e+01,41448400006
3.874224390000e+08,3.874225000000e+08,5.816393e+01,9.764769e-01,5.318033e+01,9.337069e-01,8.344262e+00,1.785246e+01,1.604918e+01,8.459017e+00,2.245902e+00,2.295082e-01,0.000000e+00,9.143179e-01,4.698961e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.306581e+01,1.357477e+01,1.510328e+01,41448400006
3.874225000000e+08,3.874225610000e+08,5.786885e+01,9.739968e-01,5.311475e+01,9.331311e-01,8.311476e+00,1.850820e+01,1.652459e+01,7.196721e+00,2.409836e+00,1.639344e-01,0.000000e+00,9.178470e-01,4.621781e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.288984e+01,1.349704e+01,1.500205e+01,41448400006
3.874225610000e+08,3.874226220000e+08,5.919672e+01,9.851082e-01,5.480328e+01,9.478472e-01,8.836065e+00,1.919672e+01,1.577049e+01,8.950820e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.257823e-01,4.362088e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.287031e+01,1.351658e+01,1.502314e+01,41448400006
3.874226220000e+08,3.874226830000e+08,5.819672e+01,9.767520e-01,5.365574e+01,9.378712e-01,8.688524e+00,1.777049e+01,1.652459e+01,8.606558e+00,1.803279e+00,2.622951e-01,0.000000e+00,9.219719e-01,4.501635e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.293634e+01,1.353735e+01,1.525282e+01,41448400006
3.874226830000e+08,3.874227440000e+08,5.709836e+01,9.674909e-01,5.283607e+01,9.306799e-01,8.344262e+00,1.831148e+01,1.590164e+01,7.590164e+00,2.409836e+00,2.786885e-01,0.000000e+00,9.253517e-01,4.453348e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.295764e+01,1.356550e+01,1.501543e+01,41448400006
3.874227440000e+08,3.874228050000e+08,5.749180e+01,9.708185e-01,5.262295e+01,9.288010e-01,7.688525e+00,1.832787e+01,1.618033e+01,8.000000e+00,2.180328e+00,2.459016e-01,0.000000e+00,9.153122e-01,4.701399e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.297043e+01,1.350005e+01,1.513411e+01,41448400006
3.874228050000e+08,3.874228660000e+08,5.804918e+01,9.755132e-01,5.336066e+01,9.352887e-01,8.803279e+00,1.831148e+01,1.536066e+01,8.508197e+00,2.131148e+00,2.459016e-01,0.000000e+00,9.192318e-01,4.578990e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.285181e+01,1.353598e+01,1.512642e+01,41448400006
3.874228660000e+08,3.874229270000e+08,5.826229e+01,9.773022e-01,5.355738e+01,9.370111e-01,8.360656e+00,1.819672e+01,1.606557e+01,8.590164e+00,2.098361e+00,2.459016e-01,0.000000e+00,9.192459e-01,4.570244e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.299675e+01,1.358396e+01,1.503905e+01,41448400006
3.874229270000e+08,3.874229880000e+08,5.745901e+01,9.705417e-01,5.288525e+01,9.311129e-01,8.868853e+00,1.749180e+01,1.673771e+01,7.426229e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.203994e-01,4.571958e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.303677e+01,1.358707e+01,1.517863e+01,41448400006
3.874229880000e+08,3.874230490000e+08,5.675410e+01,9.645699e-01,5.219672e+01,9.250319e-01,7.688525e+00,1.744262e+01,1.608197e+01,8.327868e+00,2.491803e+00,1.639344e-01,0.000000e+00,9.196996e-01,4.618684e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.293840e+01,1.361663e+01,1.524054e+01,41448400006
