#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.874182071798e+08,3.874190387924e+08,8.316126815081e+02,48321,48283,44326,38,38,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400001,0,0,0
2,3.874190408250e+08,3.874198718001e+08,8.309750321507e+02,48321,48290,44506,31,31,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400002,0,0,0
3,3.874198737710e+08,3.874207047942e+08,8.310231707096e+02,48303,48258,44391,45,45,0,4,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400003,0,0,0
4,3.874207069756e+08,3.874215417986e+08,8.348229821324e+02,48272,48237,44379,35,35,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400004,0,0,0
5,3.874215442046e+08,3.874223767917e+08,8.325870903730e+02,48325,48298,44408,27,27,0,4,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400005,0,0,0
6,3.874223787770e+08,3.874232127867e+08,8.340097219944e+02,48326,48296,44442,30,30,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400006,0,0,0
7,3.874232145077e+08,3.874240447804e+08,8.302727093697e+02,48323,48296,44509,27,27,0,4,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400007,0,0,0
8,3.874240469279e+08,3.874248807808e+08,8.338529183865e+02,48302,48273,44428,29,29,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400008,0,0,0
9,3.874248835735e+08,3.874257177628e+08,8.341893143654e+02,48289,48264,44471,25,25,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400009,0,0,0
10,3.874257198751e+08,3.874265457694e+08,8.258943317533e+02,48309,48282,44328,27,27,0,1,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400010,0,0,0
11,3.874265477992e+08,3.874273817772e+08,8.339780935645e+02,48301,48267,44480,34,34,0,1,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400011,0,0,0
12,3.874273844403e+08,3.874282157593e+08,8.313190087080e+02,48268,48237,44385,31,31,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400012,0,0,0
13,3.874282183448e+08,3.874290477720e+08,8.294271470308e+02,48338,48293,44384,45,45,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400013,0,0,0
14,3.874290495091e+08,3.874298819004e+08,8.323913669586e+02,48308,48272,44482,36,36,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400014,0,0,0
15,3.874298845378e+08,3.874307179768e+08,8.334390265942e+02,48291,48250,44518,41,41,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400015,0,0,0
16,3.874307203056e+08,3.874315489658e+08,8.286602548361e+02,48320,48290,44443,30,30,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400016,0,0,0
17,3.874315514342e+08,3.874323819556e+08,8.305214210749e+02,48318,48284,44484,34,34,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400017,0,0,0
18,3.874323840203e+08,3.874332179579e+08,8.339375516772e+02,48324,48297,44555,27,27,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400018,0,0,0
19,3.874332196589e+08,3.874340499575e+08,8.302986201644e+02,48298,48269,44572,29,29,0,4,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400019,0,0,0
20,3.874340529106e+08,3.874348839320e+08,8.310213788748e+02,48270,48237,44274,33,33,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400020,0,0,0
21,3.874348865650e+08,3.874357159565e+08,8.293915124536e+02,48314,48285,44374,29,29,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400021,0,0,0
22,3.874357186448e+08,3.874365489174e+08,8.302726721764e+02,48272,48235,44444,37,37,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400022,0,0,0
23,3.874365514575e+08,3.874373799270e+08,8.284695119858e+02,48330,48305,44439,25,25,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400023,0,0,0
24,3.874373819269e+08,3.874382119557e+08,8.300288045406e+02,48293,48265,44445,28,28,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400024,0,0,0
25,3.874382140280e+08,3.874390469482e+08,8.329201731086e+02,48309,48278,44451,31,31,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400025,0,0,0
26,3.874390494508e+08,3.874398799448e+08,8.304939673543e+02,48303,48277,44426,26,26,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400026,0,0,0
27,3.874398825540e+08,3.874407119092e+08,8.293552646041e+02,48337,48300,44519,37,37,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400027,0,0,0
28,3.874407135992e+08,3.874415479328e+08,8.343335724473e+02,48311,48274,44607,37,37,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400028,0,0,0
29,3.874415500914e+08,3.874423919409e+08,8.418495357037e+02,48312,48275,44364,37,37,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400029,0,0,0
30,3.874423935792e+08,3.874432279194e+08,8.343402814269e+02,48296,48266,44481,30,30,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400030,0,0,0
31,3.874432306877e+08,3.874440578806e+08,8.271928845644e+02,48339,48305,44516,34,34,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400031,0,0,0
32,3.874440597504e+08,3.874448889251e+08,8.291747304201e+02,48340,48301,44531,39,39,0,4,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400032,0,0,0
33,3.874448905801e+08,3.874457179230e+08,8.273428487778e+02,48314,48270,44491,44,44,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400033,0,0,0
34,3.874457205664e+08,3.874465459072e+08,8.253407679200e+02,48334,48304,44199,30,30,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400034,0,0,0
35,3.874465480292e+08,3.874473799190e+08,8.318898193836e+02,48295,48261,44566,34,34,0,4,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400035,0,0,0
36,3.874473827117e+08,3.874482139224e+08,8.312107124329e+02,48320,48275,44536,45,45,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400036,0,0,0
37,3.874482159570e+08,3.874490418698e+08,8.259128323197e+02,48312,48267,44379,45,45,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400037,0,0,0
38,3.874490448847e+08,3.874498729154e+08,8.280307607055e+02,48301,48265,44525,36,36,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400038,0,0,0
39,3.874498751310e+08,3.874506999104e+08,8.247794210911e+02,48351,48310,44639,41,41,0,5,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400039,0,0,0
40,3.874507015099e+08,3.874515339032e+08,8.323932215571e+02,48285,48251,44341,34,34,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400040,0,0,0
41,3.874515363926e+08,3.874523628982e+08,8.265055629015e+02,48345,48309,44421,36,36,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400041,0,0,0
42,3.874523645572e+08,3.874531969032e+08,8.323460368514e+02,48331,48289,44663,42,42,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400042,0,0,0
43,3.874531986351e+08,3.874540358819e+08,8.372467621565e+02,48279,48243,44371,36,36,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400043,0,0,0
44,3.874540381942e+08,3.874548758869e+08,8.376927128434e+02,48283,48251,44501,32,32,0,4,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400044,0,0,0
45,3.874548780306e+08,3.874557068609e+08,8.288302718401e+02,48321,48290,44339,31,31,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400045,0,0,0
46,3.874557091282e+08,3.874565368833e+08,8.277550739050e+02,48327,48296,44524,31,31,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400046,0,0,0
47,3.874565390179e+08,3.874573718830e+08,8.328651579618e+02,48310,48286,44513,24,24,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400047,0,0,0
48,3.874573743507e+08,3.874582068549e+08,8.325042190552e+02,48291,48254,44403,37,37,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400048,0,0,0
49,3.874582089265e+08,3.874590388835e+08,8.299570172429e+02,48303,48278,44493,25,25,0,1,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400049,0,0,0
50,3.874590416690e+08,3.874598738807e+08,8.322116929293e+02,48314,48276,44513,38,38,0,4,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400050,0,0,0
51,3.874598760581e+08,3.874607048378e+08,8.287796680927e+02,48308,48276,44515,32,32,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400051,0,0,0
52,3.874607077886e+08,3.874615348618e+08,8.270732041597e+02,48298,48250,44433,48,48,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400052,0,0,0
53,3.874615372054e+08,3.874623648648e+08,8.276594366431e+02,48306,48279,44517,27,27,0,4,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400053,0,0,0
54,3.874623677571e+08,3.874631978655e+08,8.301084032059e+02,48333,48303,44281,30,30,0,5,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400054,0,0,0
55,3.874631996312e+08,3.874640348184e+08,8.351871669292e+02,48302,48275,44538,27,27,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400055,0,0,0
56,3.874640373130e+08,3.874648738560e+08,8.365430343151e+02,48315,48272,44485,43,43,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400056,0,0,0
57,3.874648758683e+08,3.874657088501e+08,8.329818045497e+02,48302,48273,44432,29,29,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400057,0,0,0
58,3.874657116916e+08,3.874665418315e+08,8.301399127245e+02,48291,48261,44388,30,30,0,4,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400058,0,0,0
59,3.874665439405e+08,3.874673768544e+08,8.329139627218e+02,48278,48243,44327,35,35,0,1,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400059,0,0,0
60,3.874673794356e+08,3.874682178533e+08,8.384176770449e+02,48279,48248,44308,31,31,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400060,0,0,0
61,3.874682207004e+08,3.874690498100e+08,8.291095563173e+02,48330,48294,44471,36,36,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400061,0,0,0
62,3.874690517396e+08,3.874698898450e+08,8.381053125262e+02,48276,48251,44348,25,25,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400062,0,0,0
63,3.874698922008e+08,3.874707258461e+08,8.336453119516e+02,48292,48257,44504,35,35,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400063,0,0,0
64,3.874707279114e+08,3.874715668158e+08,8.389044664502e+02,48310,48281,44404,29,29,0,1,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400064,0,0,0
65,3.874715688379e+08,3.874723997984e+08,8.309605193734e+02,48308,48280,44369,28,28,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400065,0,0,0
66,3.874724023490e+08,3.874732398341e+08,8.374850554466e+02,48304,48279,44459,25,25,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400066,0,0,0
67,3.874732419892e+08,3.874740758327e+08,8.338434950113e+02,48267,48221,44424,46,46,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400067,0,0,0
68,3.874740782098e+08,3.874749138028e+08,8.355930062532e+02,48314,48281,44423,33,33,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400068,0,0,0
69,3.874749160743e+08,3.874757447784e+08,8.287041211128e+02,48296,48267,44571,29,29,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400069,0,0,0
70,3.874757470427e+08,3.874765848149e+08,8.377721459270e+02,48285,48260,44582,25,25,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400070,0,0,0
71,3.874765869372e+08,3.874774218147e+08,8.348774948716e+02,48316,48284,44369,32,32,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400071,0,0,0
72,3.874774239601e+08,3.874782577997e+08,8.338395853043e+02,48276,48248,44395,28,28,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400072,0,0,0
73,3.874782602252e+08,3.874790838050e+08,8.235798455477e+02,48328,48302,44454,26,26,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400073,0,0,0
74,3.874790860560e+08,3.874799128123e+08,8.267563158274e+02,48311,48274,44400,37,37,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400074,0,0,0
75,3.874799149173e+08,3.874807488106e+08,8.338933597207e+02,48308,48281,44348,27,27,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400075,0,0,0
76,3.874807515835e+08,3.874815828005e+08,8.312170047760e+02,48316,48262,44307,54,54,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400076,0,0,0
77,3.874815851718e+08,3.874824137213e+08,8.285495260358e+02,48320,48296,44366,24,24,0,4,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400077,0,0,0
78,3.874824160073e+08,3.874832487655e+08,8.327582665682e+02,48331,48289,44355,42,42,0,4,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400078,0,0,0
79,3.874832504571e+08,3.874840867843e+08,8.363272674680e+02,48325,48300,44568,25,25,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400079,0,0,0
80,3.874840884489e+08,3.874849207919e+08,8.323429967761e+02,48279,48248,44335,31,31,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400080,0,0,0
81,3.874849228273e+08,3.874857517693e+08,8.289420107603e+02,48317,48287,44357,30,30,0,1,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400081,0,0,0
82,3.874857541494e+08,3.874865836716e+08,8.295222110748e+02,48316,48283,44392,33,33,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400082,0,0,0
83,3.874865859412e+08,3.874874137816e+08,8.278404576182e+02,48304,48258,44423,46,46,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400083,0,0,0
84,3.874874167407e+08,3.874882437726e+08,8.270319072008e+02,48310,48282,44494,28,28,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400084,0,0,0
85,3.874882466851e+08,3.874890807781e+08,8.340930001140e+02,48325,48294,44447,31,31,0,3,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400085,0,0,0
86,3.874890824481e+08,3.874899177555e+08,8.353073864579e+02,48297,48269,44315,28,28,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400086,0,0,0
87,3.874899205753e+08,3.874907557626e+08,8.351872702837e+02,48316,48278,44507,38,38,0,4,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400087,0,0,0
88,3.874907579134e+08,3.874915947610e+08,8.368475685120e+02,48315,48295,44374,20,20,0,4,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400088,0,0,0
89,3.874915965735e+08,3.874924347542e+08,8.381806610823e+02,48289,48257,44248,32,32,0,4,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400089,0,0,0
90,3.874924372786e+08,3.874932747507e+08,8.374721004963e+02,48294,48267,44589,27,27,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400090,0,0,0
91,3.874932774186e+08,3.874941087388e+08,8.313202013373e+02,48307,48275,44529,32,32,0,2,e,T,2019,4,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448400091,0,0,0
1,3.875041656010e+08,3.875050116911e+08,8.460901263356e+02,48274,48232,44447,42,42,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500001,0,0,0
2,3.875050143952e+08,3.875058456970e+08,8.313018167615e+02,48275,48249,44407,26,26,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500002,0,0,0
3,3.875058480570e+08,3.875066827152e+08,8.346581295729e+02,48312,48278,44504,34,34,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500003,0,0,0
4,3.875066847574e+08,3.875075147127e+08,8.299553334117e+02,48313,48273,44390,40,40,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500004,0,0,0
5,3.875075170276e+08,3.875083506912e+08,8.336636298895e+02,48325,48297,44421,28,28,0,4,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500005,0,0,0
6,3.875083524982e+08,3.875091927083e+08,8.402100777030e+02,48273,48234,44401,39,39,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500006,0,0,0
7,3.875091951310e+08,3.875100336858e+08,8.385548036695e+02,48293,48267,44531,26,26,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500007,0,0,0
8,3.875100365282e+08,3.875108737034e+08,8.371752103567e+02,48304,48274,44518,30,30,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500008,0,0,0
9,3.875108760963e+08,3.875117056479e+08,8.295516105294e+02,48279,48249,44596,30,30,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500009,0,0,0
10,3.875117082744e+08,3.875125456743e+08,8.373999263644e+02,48307,48278,44556,29,29,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500010,0,0,0
11,3.875125481183e+08,3.875133866947e+08,8.385764173269e+02,48289,48258,44511,31,31,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500011,0,0,0
