#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400084
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400085
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400086
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400088
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400090
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448400091
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500074
