#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.500910280000e+08,3.500910890000e+08,6.229508e+00,3.195670e-01,4.377049e+00,2.678711e-01,7.026316e-01,2.344874e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500910890000e+08,3.500911500000e+08,5.540984e+00,3.013898e-01,3.836066e+00,2.507714e-01,6.923077e-01,2.510438e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500911500000e+08,3.500912110000e+08,5.639344e+00,3.040531e-01,4.049181e+00,2.576432e-01,7.180232e-01,2.426033e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500912110000e+08,3.500912720000e+08,5.918033e+00,3.114754e-01,4.245902e+00,2.638275e-01,7.174515e-01,2.369677e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500912720000e+08,3.500913330000e+08,6.459016e+00,3.254006e-01,4.508197e+00,2.718545e-01,6.979696e-01,2.313106e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500913330000e+08,3.500913940000e+08,5.606557e+00,3.031679e-01,3.868852e+00,2.518408e-01,6.900585e-01,2.500747e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500913940000e+08,3.500914550000e+08,5.622951e+00,3.036108e-01,3.967213e+00,2.550221e-01,7.055393e-01,2.461088e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500914550000e+08,3.500915160000e+08,5.934426e+00,3.119065e-01,3.934426e+00,2.539661e-01,6.629834e-01,2.484407e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500915160000e+08,3.500915770000e+08,5.704918e+00,3.058157e-01,3.852459e+00,2.513067e-01,6.752874e-01,2.510177e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500915770000e+08,3.500916380000e+08,5.524590e+00,3.009436e-01,3.950820e+00,2.544947e-01,7.151335e-01,2.458665e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500916380000e+08,3.500916990000e+08,5.819672e+00,3.088761e-01,4.065574e+00,2.581642e-01,6.985915e-01,2.435428e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500916990000e+08,3.500917600000e+08,5.491803e+00,3.000493e-01,4.098361e+00,2.592031e-01,7.462686e-01,2.377455e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500917600000e+08,3.500918210000e+08,5.639344e+00,3.040531e-01,3.852459e+00,2.513067e-01,6.831396e-01,2.508473e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500918210000e+08,3.500918820000e+08,6.295082e+00,3.212446e-01,4.426229e+00,2.693717e-01,7.031250e-01,2.331511e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500918820000e+08,3.500919430000e+08,6.311475e+00,3.216625e-01,4.409836e+00,2.688725e-01,6.987013e-01,2.338374e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500919430000e+08,3.500920040000e+08,5.885246e+00,3.106114e-01,4.344262e+00,2.668659e-01,7.381616e-01,2.320306e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500920040000e+08,3.500920650000e+08,5.655738e+00,3.044947e-01,4.081967e+00,2.586842e-01,7.217391e-01,2.412719e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500920650000e+08,3.500921260000e+08,6.196721e+00,3.187250e-01,4.311475e+00,2.658570e-01,6.957672e-01,2.366405e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500921260000e+08,3.500921870000e+08,5.360656e+00,2.964450e-01,3.721312e+00,2.469921e-01,6.941896e-01,2.547952e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500921870000e+08,3.500922480000e+08,5.426229e+00,2.982526e-01,4.147541e+00,2.607537e-01,7.643505e-01,2.332736e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500922480000e+08,3.500923090000e+08,5.606557e+00,3.031679e-01,4.032787e+00,2.571211e-01,7.192982e-01,2.429764e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500923090000e+08,3.500923700000e+08,6.032787e+00,3.144808e-01,4.278688e+00,2.648442e-01,7.092391e-01,2.367230e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500923700000e+08,3.500924310000e+08,6.000000e+00,3.136250e-01,4.098361e+00,2.592031e-01,6.830601e-01,2.432077e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500924310000e+08,3.500924920000e+08,5.606557e+00,3.031679e-01,3.950820e+00,2.544947e-01,7.046784e-01,2.466778e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500924920000e+08,3.500925530000e+08,5.852459e+00,3.097450e-01,4.327869e+00,2.663619e-01,7.394958e-01,2.322957e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500925530000e+08,3.500926140000e+08,5.459016e+00,2.991523e-01,3.950820e+00,2.544947e-01,7.237237e-01,2.450395e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500926140000e+08,3.500926750000e+08,6.180328e+00,3.183031e-01,4.344262e+00,2.668659e-01,7.029178e-01,2.353531e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500926750000e+08,3.500927360000e+08,5.688525e+00,3.053760e-01,3.983607e+00,2.555485e-01,7.002882e-01,2.459380e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500927360000e+08,3.500927970000e+08,6.213115e+00,3.191463e-01,4.213115e+00,2.628069e-01,6.781003e-01,2.399870e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500927970000e+08,3.500928580000e+08,5.868853e+00,3.101785e-01,4.032787e+00,2.571211e-01,6.871508e-01,2.450485e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500928580000e+08,3.500929190000e+08,5.786885e+00,3.080048e-01,4.000000e+00,2.560738e-01,6.912181e-01,2.458930e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500929190000e+08,3.500929800000e+08,5.934426e+00,3.119065e-01,4.295082e+00,2.653511e-01,7.237569e-01,2.350108e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500929800000e+08,3.500930410000e+08,5.967213e+00,3.127670e-01,4.131147e+00,2.602378e-01,6.923077e-01,2.419119e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500930410000e+08,3.500931020000e+08,6.081967e+00,3.157600e-01,4.262295e+00,2.643363e-01,7.008086e-01,2.377318e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500931020000e+08,3.500931630000e+08,6.278688e+00,3.208260e-01,4.393443e+00,2.683722e-01,6.997389e-01,2.342169e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500931630000e+08,3.500932240000e+08,5.819672e+00,3.088761e-01,4.278688e+00,2.648442e-01,7.352113e-01,2.341756e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500932240000e+08,3.500932850000e+08,5.754098e+00,3.071311e-01,4.032787e+00,2.571211e-01,7.008547e-01,2.444002e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500932850000e+08,3.500933460000e+08,5.688525e+00,3.053760e-01,4.000000e+00,2.560738e-01,7.031700e-01,2.452558e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500933460000e+08,3.500934070000e+08,5.721312e+00,3.062548e-01,3.885246e+00,2.523738e-01,6.790831e-01,2.498878e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500934070000e+08,3.500934680000e+08,6.459016e+00,3.254006e-01,4.524590e+00,2.723483e-01,7.005076e-01,2.307550e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500934680000e+08,3.500935290000e+08,5.639344e+00,3.040531e-01,4.016394e+00,2.565980e-01,7.122093e-01,2.440973e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500935290000e+08,3.500935900000e+08,5.688525e+00,3.053760e-01,3.901639e+00,2.529057e-01,6.858790e-01,2.491768e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500935900000e+08,3.500936510000e+08,5.770492e+00,3.075683e-01,3.983607e+00,2.555485e-01,6.903409e-01,2.464350e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500936510000e+08,3.500937120000e+08,5.852459e+00,3.097450e-01,4.295082e+00,2.653511e-01,7.338936e-01,2.338892e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500937120000e+08,3.500937730000e+08,5.262295e+00,2.937127e-01,3.606557e+00,2.431540e-01,6.853582e-01,2.591878e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500937730000e+08,3.500938340000e+08,6.032787e+00,3.144808e-01,4.426229e+00,2.693717e-01,7.336956e-01,2.304216e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500938340000e+08,3.500938950000e+08,6.131147e+00,3.170341e-01,4.409836e+00,2.688725e-01,7.192513e-01,2.323611e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500938950000e+08,3.500939560000e+08,6.114754e+00,3.166099e-01,4.295082e+00,2.653511e-01,7.024128e-01,2.367276e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500939560000e+08,3.500940170000e+08,5.573771e+00,3.022802e-01,4.081967e+00,2.586842e-01,7.323529e-01,2.401054e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500940170000e+08,3.500940780000e+08,5.131147e+00,2.900296e-01,3.409836e+00,2.364296e-01,6.645367e-01,2.668762e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500940780000e+08,3.500941390000e+08,6.426229e+00,3.245736e-01,4.704918e+00,2.777225e-01,7.321429e-01,2.236694e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500941390000e+08,3.500942000000e+08,5.803279e+00,3.084408e-01,4.180328e+00,2.617823e-01,7.203390e-01,2.385519e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500942000000e+08,3.500942610000e+08,5.868853e+00,3.101785e-01,4.147541e+00,2.607537e-01,7.067039e-01,2.406193e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500942610000e+08,3.500943220000e+08,6.049181e+00,3.149078e-01,3.836066e+00,2.507714e-01,6.341463e-01,2.507467e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500943220000e+08,3.500943830000e+08,5.868853e+00,3.101785e-01,4.016394e+00,2.565980e-01,6.843575e-01,2.456392e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500943830000e+08,3.500944440000e+08,5.950819e+00,3.123370e-01,4.114754e+00,2.597210e-01,6.914601e-01,2.424297e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500944440000e+08,3.500945050000e+08,6.131147e+00,3.170341e-01,4.524590e+00,2.723483e-01,7.379679e-01,2.273841e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500945050000e+08,3.500945660000e+08,5.836066e+00,3.093109e-01,4.213115e+00,2.628069e-01,7.219101e-01,2.374702e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500945660000e+08,3.500946270000e+08,6.000000e+00,3.136250e-01,4.409836e+00,2.688725e-01,7.349727e-01,2.306962e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500946270000e+08,3.500946880000e+08,5.704918e+00,3.058157e-01,4.229508e+00,2.633177e-01,7.413793e-01,2.347266e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500946880000e+08,3.500947490000e+08,6.000000e+00,3.136250e-01,4.049181e+00,2.576432e-01,6.748634e-01,2.448501e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500947490000e+08,3.500948100000e+08,6.229508e+00,3.195670e-01,4.327869e+00,2.663619e-01,6.947368e-01,2.362412e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500948100000e+08,3.500948710000e+08,5.737705e+00,3.066932e-01,4.000000e+00,2.560738e-01,6.971428e-01,2.456099e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500948710000e+08,3.500949320000e+08,6.377049e+00,3.233292e-01,4.295082e+00,2.653511e-01,6.735219e-01,2.377541e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500949320000e+08,3.500949930000e+08,6.147541e+00,3.174576e-01,4.409836e+00,2.688725e-01,7.173333e-01,2.325317e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500949930000e+08,3.500950540000e+08,5.524590e+00,3.009436e-01,3.885246e+00,2.523738e-01,7.032641e-01,2.488452e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500950540000e+08,3.500951150000e+08,5.475410e+00,2.996011e-01,3.770492e+00,2.486189e-01,6.886228e-01,2.533733e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500951150000e+08,3.500951760000e+08,5.934426e+00,3.119065e-01,4.229508e+00,2.633177e-01,7.127072e-01,2.378284e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500951760000e+08,3.500952370000e+08,5.901639e+00,3.110437e-01,4.147541e+00,2.607537e-01,7.027778e-01,2.408787e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500952370000e+08,3.500952980000e+08,6.147541e+00,3.174576e-01,4.721312e+00,2.782059e-01,7.680000e-01,2.179761e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500952980000e+08,3.500953590000e+08,5.491803e+00,3.000493e-01,4.213115e+00,2.628069e-01,7.671642e-01,2.309121e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500953590000e+08,3.500954200000e+08,5.606557e+00,3.031679e-01,4.032787e+00,2.571211e-01,7.192982e-01,2.429764e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500954200000e+08,3.500954810000e+08,5.983606e+00,3.131963e-01,4.032787e+00,2.571211e-01,6.739726e-01,2.453589e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500954810000e+08,3.500955420000e+08,6.032787e+00,3.144808e-01,4.065574e+00,2.581642e-01,6.739131e-01,2.443682e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500955420000e+08,3.500956030000e+08,5.983606e+00,3.131963e-01,4.213115e+00,2.628069e-01,7.041096e-01,2.389126e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500956030000e+08,3.500956640000e+08,5.508197e+00,3.004968e-01,3.901639e+00,2.529057e-01,7.083333e-01,2.479663e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500956640000e+08,3.500957250000e+08,5.934426e+00,3.119065e-01,4.278688e+00,2.648442e-01,7.209945e-01,2.357318e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500957250000e+08,3.500957860000e+08,5.475410e+00,2.996011e-01,4.081967e+00,2.586842e-01,7.455090e-01,2.383359e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500957860000e+08,3.500958470000e+08,5.606557e+00,3.031679e-01,4.065574e+00,2.581642e-01,7.251462e-01,2.414074e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500958470000e+08,3.500959080000e+08,6.540984e+00,3.274588e-01,4.590164e+00,2.743148e-01,7.017544e-01,2.290304e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500959080000e+08,3.500959690000e+08,6.180328e+00,3.183031e-01,4.459016e+00,2.703676e-01,7.214854e-01,2.308698e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500959690000e+08,3.500960300000e+08,5.557377e+00,3.018353e-01,3.836066e+00,2.507714e-01,6.902655e-01,2.511326e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500960300000e+08,3.500960910000e+08,6.262295e+00,3.204069e-01,4.409836e+00,2.688725e-01,7.041885e-01,2.335180e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500960910000e+08,3.500961520000e+08,6.114754e+00,3.166099e-01,4.377049e+00,2.678711e-01,7.158177e-01,2.335314e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500961520000e+08,3.500962130000e+08,5.557377e+00,3.018353e-01,3.934426e+00,2.539661e-01,7.079646e-01,2.469583e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500962130000e+08,3.500962740000e+08,5.737705e+00,3.066932e-01,4.098361e+00,2.592031e-01,7.142857e-01,2.414726e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500962740000e+08,3.500963350000e+08,6.508197e+00,3.266370e-01,4.770492e+00,2.796512e-01,7.329975e-01,2.220310e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500963350000e+08,3.500963960000e+08,5.983606e+00,3.131963e-01,4.442623e+00,2.698701e-01,7.424657e-01,2.288808e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500963960000e+08,3.500964570000e+08,5.639344e+00,3.040531e-01,3.868852e+00,2.518408e-01,6.860465e-01,2.502247e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500964570000e+08,3.500965180000e+08,6.590164e+00,3.286875e-01,4.852459e+00,2.820435e-01,7.363184e-01,2.197656e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500965180000e+08,3.500965790000e+08,5.918033e+00,3.114754e-01,4.327869e+00,2.663619e-01,7.313020e-01,2.333066e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500965790000e+08,3.500966400000e+08,5.868853e+00,3.101785e-01,4.311475e+00,2.658570e-01,7.346368e-01,2.333540e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500966400000e+08,3.500967010000e+08,5.721312e+00,3.062548e-01,4.114754e+00,2.597210e-01,7.191977e-01,2.405535e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500967010000e+08,3.500967620000e+08,6.180328e+00,3.183031e-01,4.311475e+00,2.658570e-01,6.976127e-01,2.365475e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500967620000e+08,3.500968230000e+08,5.622951e+00,3.036108e-01,4.295082e+00,2.653511e-01,7.638484e-01,2.293253e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500968230000e+08,3.500968840000e+08,5.803279e+00,3.084408e-01,4.180328e+00,2.617823e-01,7.203390e-01,2.385519e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500968840000e+08,3.500969450000e+08,6.016394e+00,3.140532e-01,4.278688e+00,2.648442e-01,7.111717e-01,2.365779e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405100001
3.500969810000e+08,3.500970420000e+08,5.868853e+00,3.101785e-01,4.147541e+00,2.607537e-01,7.067039e-01,2.406193e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500970420000e+08,3.500971030000e+08,6.016394e+00,3.140532e-01,4.426229e+00,2.693717e-01,7.356948e-01,2.301806e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500971030000e+08,3.500971640000e+08,6.049181e+00,3.149078e-01,4.147541e+00,2.607537e-01,6.856369e-01,2.416850e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500971640000e+08,3.500972250000e+08,5.557377e+00,3.018353e-01,4.016394e+00,2.565980e-01,7.227139e-01,2.431350e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500972250000e+08,3.500972860000e+08,5.606557e+00,3.031679e-01,3.934426e+00,2.539661e-01,7.017544e-01,2.473811e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500972860000e+08,3.500973470000e+08,5.491803e+00,3.000493e-01,4.245902e+00,2.638275e-01,7.731344e-01,2.288176e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500973470000e+08,3.500974080000e+08,5.245902e+00,2.932548e-01,3.868852e+00,2.518408e-01,7.375000e-01,2.459635e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500974080000e+08,3.500974690000e+08,5.540984e+00,3.013898e-01,4.000000e+00,2.560738e-01,7.218935e-01,2.437158e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500974690000e+08,3.500975300000e+08,5.754098e+00,3.071311e-01,4.360656e+00,2.673690e-01,7.578347e-01,2.286597e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500975300000e+08,3.500975910000e+08,6.032787e+00,3.144808e-01,4.147541e+00,2.607537e-01,6.875000e-01,2.416226e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500975910000e+08,3.500976520000e+08,6.081967e+00,3.157600e-01,4.573771e+00,2.738245e-01,7.520216e-01,2.241998e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500976520000e+08,3.500977130000e+08,6.114754e+00,3.166099e-01,4.295082e+00,2.653511e-01,7.024128e-01,2.367276e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500977130000e+08,3.500977740000e+08,5.327869e+00,2.955370e-01,3.967213e+00,2.550221e-01,7.446154e-01,2.418921e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500977740000e+08,3.500978350000e+08,5.737705e+00,3.066932e-01,3.967213e+00,2.550221e-01,6.914285e-01,2.468980e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500978350000e+08,3.500978960000e+08,6.065574e+00,3.153342e-01,4.508197e+00,2.718545e-01,7.432432e-01,2.271044e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500978960000e+08,3.500979570000e+08,5.606557e+00,3.031679e-01,3.934426e+00,2.539661e-01,7.017544e-01,2.473811e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500979570000e+08,3.500980180000e+08,6.049181e+00,3.149078e-01,4.524590e+00,2.723483e-01,7.479675e-01,2.260250e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500980180000e+08,3.500980790000e+08,5.508197e+00,3.004968e-01,3.967213e+00,2.550221e-01,7.202381e-01,2.448853e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500980790000e+08,3.500981400000e+08,5.163934e+00,2.909547e-01,3.754098e+00,2.480778e-01,7.269841e-01,2.510158e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500981400000e+08,3.500982010000e+08,5.967213e+00,3.127670e-01,4.180328e+00,2.617823e-01,7.005494e-01,2.400663e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500982010000e+08,3.500982620000e+08,6.213115e+00,3.191463e-01,4.573771e+00,2.738245e-01,7.361478e-01,2.263827e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500982620000e+08,3.500983230000e+08,6.114754e+00,3.166099e-01,4.540984e+00,2.728412e-01,7.426273e-01,2.263666e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500983230000e+08,3.500983840000e+08,5.918033e+00,3.114754e-01,4.229508e+00,2.633177e-01,7.146814e-01,2.376663e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500983840000e+08,3.500984450000e+08,5.672131e+00,3.049357e-01,4.065574e+00,2.581642e-01,7.167630e-01,2.422282e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500984450000e+08,3.500985060000e+08,5.655738e+00,3.044947e-01,4.180328e+00,2.617823e-01,7.391304e-01,2.364083e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500985060000e+08,3.500985670000e+08,5.524590e+00,3.009436e-01,4.032787e+00,2.571211e-01,7.299703e-01,2.418485e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500985670000e+08,3.500986280000e+08,5.950819e+00,3.123370e-01,4.344262e+00,2.668659e-01,7.300276e-01,2.330108e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500986280000e+08,3.500986890000e+08,6.016394e+00,3.140532e-01,4.295082e+00,2.653511e-01,7.138965e-01,2.359099e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500986890000e+08,3.500987500000e+08,5.983606e+00,3.131963e-01,4.508197e+00,2.718545e-01,7.534246e-01,2.256048e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500987500000e+08,3.500988110000e+08,5.967213e+00,3.127670e-01,4.229508e+00,2.633177e-01,7.087912e-01,2.381281e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500988110000e+08,3.500988720000e+08,5.459016e+00,2.991523e-01,3.885246e+00,2.523738e-01,7.117117e-01,2.482238e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500988720000e+08,3.500989330000e+08,6.229508e+00,3.195670e-01,4.393443e+00,2.683722e-01,7.052631e-01,2.338843e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500989330000e+08,3.500989940000e+08,5.442623e+00,2.987027e-01,3.836066e+00,2.507714e-01,7.048193e-01,2.503305e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500989940000e+08,3.500990550000e+08,6.426229e+00,3.245736e-01,4.524590e+00,2.723483e-01,7.040817e-01,2.305443e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500990550000e+08,3.500991160000e+08,5.409836e+00,2.978017e-01,3.819672e+00,2.502351e-01,7.060606e-01,2.507800e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500991160000e+08,3.500991770000e+08,6.016394e+00,3.140532e-01,4.377049e+00,2.678711e-01,7.275204e-01,2.324109e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500991770000e+08,3.500992380000e+08,5.540984e+00,3.013898e-01,4.114754e+00,2.597210e-01,7.426035e-01,2.378053e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500992380000e+08,3.500992990000e+08,5.770492e+00,3.075683e-01,4.344262e+00,2.668659e-01,7.528409e-01,2.299157e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500992990000e+08,3.500993600000e+08,6.180328e+00,3.183031e-01,4.524590e+00,2.723483e-01,7.320955e-01,2.280884e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500993600000e+08,3.500994210000e+08,6.163934e+00,3.178807e-01,4.360656e+00,2.673690e-01,7.074468e-01,2.346148e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500994210000e+08,3.500994820000e+08,5.590164e+00,3.027243e-01,4.032787e+00,2.571211e-01,7.214077e-01,2.427715e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500994820000e+08,3.500995430000e+08,6.049181e+00,3.149078e-01,4.557377e+00,2.733333e-01,7.533875e-01,2.243900e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500995430000e+08,3.500996040000e+08,5.393443e+00,2.973501e-01,4.049181e+00,2.576432e-01,7.507599e-01,2.384853e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500996040000e+08,3.500996650000e+08,6.409836e+00,3.241594e-01,4.442623e+00,2.698701e-01,6.930946e-01,2.332438e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500996650000e+08,3.500997260000e+08,5.967213e+00,3.127670e-01,4.491803e+00,2.713598e-01,7.527472e-01,2.261228e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
3.500997260000e+08,3.500997870000e+08,5.377049e+00,2.968979e-01,4.016394e+00,2.565980e-01,7.469512e-01,2.400553e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200002
