#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.500910285969e+08,3.500969759122e+08,5.947315384686e+03,38101,34945,24758,3156,3156,0,1,e,R,2018,2,4,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32405100001,0,1310728,3145728
2,3.500969811370e+08,3.501030038945e+08,6.022757463276e+03,37951,34870,25342,3081,3081,0,1,e,R,2018,2,4,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999831e+00,32405200002,0,1310720,3145728
3,3.501030098458e+08,3.501090748761e+08,6.065030332804e+03,37868,34839,25238,3029,3029,0,1,e,R,2018,2,4,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32405200003,0,1048576,3145728
4,3.501090805191e+08,3.501152569919e+08,6.176472843707e+03,37641,34673,24634,2968,2968,0,1,e,R,2018,2,4,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32405200004,0,0,3145728
5,3.501152620843e+08,3.501214969569e+08,6.234872634530e+03,37529,34463,23456,3066,3066,0,1,e,R,2018,2,4,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998878e+00,32405200005,0,1310728,3145728
6,3.501215022075e+08,3.501278967356e+08,6.394528104424e+03,37203,34130,23812,3073,3073,0,1,e,R,2018,2,4,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32405200006,0,8,3145728
7,3.501279030728e+08,3.501342015876e+08,6.298514871657e+03,37395,34270,23022,3125,3125,0,1,e,R,2018,2,4,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.983806e+00,32405200007,0,1310728,3145728
8,3.501342083358e+08,3.501402459675e+08,6.037631753027e+03,37918,34891,25558,3027,3027,0,1,e,R,2018,2,4,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998837e+00,32405200008,0,0,3145728
9,3.501402511377e+08,3.501463507190e+08,6.099581327796e+03,37797,34840,25891,2957,2957,0,1,e,R,2018,2,4,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998853e+00,32405200009,0,0,3145728
10,3.501463560552e+08,3.501524689669e+08,6.112911763489e+03,37775,34746,25299,3029,3029,0,1,e,R,2018,2,4,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998855e+00,32405200010,0,0,3145728
11,3.501524741017e+08,3.501587824920e+08,6.308390366018e+03,37376,34217,24606,3159,3159,0,1,e,R,2018,2,4,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998886e+00,32405200011,0,1310728,3145728
12,3.501587880611e+08,3.501652099691e+08,6.421907993674e+03,37153,34072,24238,3081,3081,0,1,e,R,2018,2,4,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32405200012,0,1310728,3145728
13,3.501652150687e+08,3.501717108928e+08,6.495824078739e+03,37001,33952,24218,3049,3049,0,1,e,R,2018,2,4,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32405200013,0,0,3145728
14,3.501717173317e+08,3.501782687390e+08,6.551407285750e+03,36893,33893,23734,3000,3000,0,1,e,R,2018,2,4,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.997860e+00,32405200014,0,1310728,3145728
1,3.501782745360e+08,3.501848846796e+08,6.610143660247e+03,36778,33738,23967,3040,3040,0,1,e,R,2018,2,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998639e+00,32405200001,0,1310728,3145728
2,3.501848901735e+08,3.501915359626e+08,6.645789059520e+03,36704,33720,23665,2984,2984,0,1,e,R,2018,2,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32405300002,0,0,3145728
3,3.501915422390e+08,3.501942886286e+08,2.746389573812e+03,14985,13704,9282,1281,1281,0,1,e,R,2018,2,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32405300003,0,262144,3145728
4,3.501943011403e+08,3.502009429790e+08,6.641838700533e+03,36710,33719,23065,2991,2991,0,1,e,R,2018,2,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998942e+00,32405300004,0,1310728,3145728
5,3.502009491315e+08,3.502074828536e+08,6.533722126067e+03,36931,34004,25040,2927,2927,0,1,e,R,2018,2,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32405300005,0,0,3145728
6,3.502074881543e+08,3.502119559878e+08,4.467833531559e+03,27382,25218,17579,2164,2164,0,1,e,R,2018,2,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32405300006,0,1310728,3145728
7,3.502119680226e+08,3.502180482605e+08,6.080237868249e+03,37835,34791,24798,3044,3044,0,1,e,R,2018,2,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.992437e+00,32405300007,0,0,3145728
8,3.502180540630e+08,3.502238945167e+08,5.840453785598e+03,38314,35197,24789,3117,3117,0,3,e,R,2018,2,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998797e+00,32405300008,0,1310720,3145728
9,3.502239000827e+08,3.502296867296e+08,5.786646964073e+03,38427,35345,24602,3082,3082,0,1,e,R,2018,2,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32405300009,0,1310728,3145728
10,3.502296921016e+08,3.502356089633e+08,5.916861688495e+03,38155,35153,26297,3002,3002,0,2,e,R,2018,2,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998817e+00,32405300010,0,1048576,3145728
11,3.502356151104e+08,3.502416599735e+08,6.044863164008e+03,37902,34917,26135,2985,2985,0,1,e,R,2018,2,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.997686e+00,32405300011,0,0,3145728
12,3.502416650256e+08,3.502478069794e+08,6.141953786969e+03,37717,34771,25955,2946,2946,0,1,e,R,2018,2,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32405300012,0,1310728,3145728
13,3.502478121789e+08,3.502539089952e+08,6.096816299558e+03,37807,34856,25905,2951,2951,0,1,e,R,2018,2,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32405300013,0,0,3145728
14,3.502539140349e+08,3.502601059315e+08,6.191896571398e+03,37614,34605,26029,3009,3009,0,1,e,R,2018,2,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32405300014,0,1310728,3145728
