#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.725570635149e+08,3.725583941726e+08,1.330657762885e+03,47336,45485,42295,1851,1851,0,4,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200001,0,1,0
2,3.725583984909e+08,3.725597191573e+08,1.320666408420e+03,47339,45488,42411,1851,1851,0,4,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200002,0,1,0
3,3.725597236715e+08,3.725610431275e+08,1.319456019640e+03,47333,45566,42366,1767,1767,0,5,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200003,0,1,0
4,3.725610480783e+08,3.725623671257e+08,1.319047377110e+03,47356,45563,42377,1793,1793,0,4,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200004,0,1,0
5,3.725623718389e+08,3.725636971262e+08,1.325287306905e+03,47315,45471,42081,1844,1844,0,6,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200005,0,1,0
6,3.725637021432e+08,3.725650231190e+08,1.320975805998e+03,47319,45475,42031,1844,1844,0,6,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200006,0,1,0
7,3.725650282296e+08,3.725663451051e+08,1.316875543416e+03,47350,45506,42165,1844,1844,0,6,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200007,0,1,0
8,3.725663493721e+08,3.725676630785e+08,1.313706451237e+03,47331,45562,42442,1769,1769,0,4,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200008,0,1,0
9,3.725676681022e+08,3.725689930796e+08,1.324977433026e+03,47328,45528,42151,1800,1800,0,5,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200009,0,1,0
10,3.725689974880e+08,3.725703120302e+08,1.314542167962e+03,47344,45579,42320,1765,1765,0,5,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200010,0,1,0
11,3.725703167733e+08,3.725716390588e+08,1.322285485744e+03,47321,45500,42327,1821,1821,0,3,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200011,0,1,0
12,3.725716440454e+08,3.725729630281e+08,1.318982712924e+03,47359,45542,42262,1817,1817,0,2,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200012,0,1,0
13,3.725729673801e+08,3.725742760182e+08,1.308638134003e+03,47379,45615,42298,1764,1764,0,2,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200013,0,1,0
14,3.725742804367e+08,3.725755940159e+08,1.313579168975e+03,47351,45529,42248,1822,1822,0,3,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200014,0,1,0
15,3.725755986605e+08,3.725769020097e+08,1.303349214554e+03,47386,45600,42259,1786,1786,0,4,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200015,0,1,0
16,3.725769069754e+08,3.725782219691e+08,1.314993748009e+03,47334,45526,42228,1808,1808,0,7,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200016,0,1,0
17,3.725782271762e+08,3.725795559729e+08,1.328796719909e+03,47325,45555,42061,1770,1770,0,5,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200017,0,1,0
18,3.725795606423e+08,3.725808719052e+08,1.311262942314e+03,47364,45529,42192,1835,1835,0,6,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200018,0,1,0
19,3.725808768953e+08,3.725821969648e+08,1.320069501400e+03,47344,45596,42308,1748,1748,0,5,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200019,0,1,0
20,3.725822010553e+08,3.725835179206e+08,1.316865320385e+03,47343,45515,42360,1828,1828,0,6,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200020,0,1,0
21,3.725835227664e+08,3.725848359534e+08,1.313186984658e+03,47366,45555,42277,1811,1811,0,3,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200021,0,1,0
22,3.725848407083e+08,3.725861559243e+08,1.315216005325e+03,47342,45585,42301,1757,1757,0,2,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200022,0,1,0
23,3.725861609055e+08,3.725874799042e+08,1.318998680949e+03,47344,45522,42280,1822,1822,0,7,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200023,0,1,0
24,3.725874842196e+08,3.725888049216e+08,1.320701950073e+03,47332,45466,42151,1866,1866,0,4,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200024,0,1,0
25,3.725888096723e+08,3.725901258878e+08,1.316215473711e+03,47361,45519,42288,1842,1842,0,5,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200025,0,1,0
26,3.725901305482e+08,3.725914569070e+08,1.326358887374e+03,47332,45506,42348,1826,1826,0,6,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200026,0,1,0
27,3.725914609737e+08,3.725927828653e+08,1.321891509056e+03,47318,45522,42262,1796,1796,0,3,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200027,0,1,0
28,3.725927880871e+08,3.725941088877e+08,1.320800577283e+03,47321,45458,42183,1863,1863,0,4,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200028,0,1,0
29,3.725941139162e+08,3.725954348710e+08,1.320954733312e+03,47321,45514,42258,1807,1807,0,5,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200029,0,1,0
30,3.725954400714e+08,3.725967608606e+08,1.320789118528e+03,47348,45567,42310,1781,1781,0,8,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200030,0,1,0
31,3.725967657411e+08,3.725980818265e+08,1.316085459232e+03,47365,45543,42371,1822,1822,0,4,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200031,0,1,0
32,3.725980861569e+08,3.725994118369e+08,1.325680032015e+03,47333,45532,42396,1801,1801,0,5,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200032,0,1,0
33,3.725994166769e+08,3.726007348082e+08,1.318131349325e+03,47356,45530,42353,1826,1826,0,4,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200033,0,1,0
34,3.726007394266e+08,3.726020588113e+08,1.319384765744e+03,47332,45563,42312,1769,1769,0,5,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200034,0,1,0
35,3.726020633620e+08,3.726033908014e+08,1.327439409733e+03,47315,45482,42168,1833,1833,0,5,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200035,0,1,0
36,3.726033955167e+08,3.726047067782e+08,1.311261489928e+03,47360,45492,42225,1868,1868,0,4,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200036,0,1,0
37,3.726047117135e+08,3.726060347649e+08,1.323051408350e+03,47345,45570,42285,1775,1775,0,7,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200037,0,1,0
38,3.726060393339e+08,3.726073647230e+08,1.325389105320e+03,47345,45493,42386,1852,1852,0,6,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200038,0,1,0
39,3.726073691429e+08,3.726086876970e+08,1.318554075837e+03,47337,45561,42345,1776,1776,0,4,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200039,0,1,0
40,3.726086926845e+08,3.726100147524e+08,1.322067890406e+03,47336,45462,42313,1874,1874,0,4,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200040,0,1,0
41,3.726100193303e+08,3.726113236263e+08,1.304295950830e+03,47378,45585,42341,1793,1793,0,7,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200041,0,1,0
42,3.726113286417e+08,3.726126487208e+08,1.320079084873e+03,47356,45643,42409,1713,1713,0,4,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200042,0,1,0
43,3.726126532273e+08,3.726139777258e+08,1.324498509765e+03,47305,45533,42358,1772,1772,0,5,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200043,0,1,0
44,3.726139831710e+08,3.726153006690e+08,1.317497978687e+03,47343,45572,42344,1771,1771,0,7,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200044,0,1,0
45,3.726153048743e+08,3.726166206660e+08,1.315791714013e+03,47362,45606,42464,1756,1756,0,2,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200045,0,1,0
46,3.726166256673e+08,3.726179436315e+08,1.317964175522e+03,47351,45588,42328,1763,1763,0,4,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200046,0,1,0
47,3.726179486812e+08,3.726192606679e+08,1.311986654162e+03,47344,45572,42441,1772,1772,0,3,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200047,0,1,0
48,3.726192656193e+08,3.726205796728e+08,1.314053529322e+03,47369,45539,42264,1830,1830,0,5,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200048,0,1,0
49,3.726205841753e+08,3.726219016577e+08,1.317482375741e+03,47356,45622,42502,1734,1734,0,4,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200049,0,1,0
50,3.726219063849e+08,3.726232276016e+08,1.321216752589e+03,47335,45569,42331,1766,1766,0,3,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200050,0,1,0
51,3.726232321844e+08,3.726245446255e+08,1.312441138566e+03,47341,45581,42350,1760,1760,0,6,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200051,0,1,0
52,3.726245498883e+08,3.726258676294e+08,1.317741092026e+03,47353,45638,42417,1715,1715,0,3,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200052,0,1,0
53,3.726258716518e+08,3.726271916015e+08,1.319949695289e+03,47323,45490,42287,1833,1833,0,2,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200053,0,1,0
54,3.726271970639e+08,3.726285185993e+08,1.321535397649e+03,47328,45600,42410,1728,1728,0,4,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200054,0,1,0
55,3.726285238591e+08,3.726298435512e+08,1.319692075133e+03,47346,45586,42407,1760,1760,0,3,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200055,0,1,0
56,3.726298478470e+08,3.726311735876e+08,1.325740511596e+03,47326,45562,42231,1764,1764,0,4,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200056,0,1,0
57,3.726311783596e+08,3.726324965270e+08,1.318167347670e+03,47345,45530,42251,1815,1815,0,4,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200057,0,1,0
58,3.726325012754e+08,3.726338234886e+08,1.322213170171e+03,47321,45577,42347,1744,1744,0,3,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200058,0,1,0
59,3.726338287436e+08,3.726351435539e+08,1.314810268998e+03,47369,45628,42397,1741,1741,0,5,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200059,0,1,0
60,3.726351480515e+08,3.726364685482e+08,1.320496690929e+03,47341,45590,42199,1751,1751,0,4,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200060,0,1,0
61,3.726364731648e+08,3.726378014159e+08,1.328251132965e+03,47342,45582,42394,1760,1760,0,4,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200061,0,1,0
62,3.726378060908e+08,3.726391294929e+08,1.323402143419e+03,47324,45551,42326,1773,1773,0,4,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200062,0,1,0
63,3.726391347524e+08,3.726404624886e+08,1.327736123204e+03,47308,45535,42266,1773,1773,0,3,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200063,0,1,0
64,3.726404680982e+08,3.726417914850e+08,1.323386798799e+03,47330,45495,42329,1835,1835,0,3,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200064,0,1,0
65,3.726417963453e+08,3.726431244611e+08,1.328115812361e+03,47324,45527,42172,1797,1797,0,3,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200065,0,1,0
66,3.726431288794e+08,3.726444674572e+08,1.338577806234e+03,47315,45639,42432,1676,1676,0,4,e,L,2018,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431200066,0,1,0
1,3.726444724424e+08,3.726458054651e+08,1.333022741079e+03,47324,45495,42288,1829,1829,0,7,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300001,0,1,0
2,3.726458095110e+08,3.726471294093e+08,1.319898269296e+03,47352,45592,42416,1760,1760,0,2,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300002,0,1,0
3,3.726471343017e+08,3.726484544440e+08,1.320142326951e+03,47348,45551,42295,1797,1797,0,2,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300003,0,1,0
4,3.726484585680e+08,3.726497694005e+08,1.310832541585e+03,47355,45549,42380,1806,1806,0,3,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300004,0,1,0
5,3.726497739209e+08,3.726510914251e+08,1.317504180729e+03,47328,45506,42381,1822,1822,0,4,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300005,0,1,0
6,3.726510968647e+08,3.726524314075e+08,1.334542784214e+03,47319,45488,42421,1831,1831,0,4,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300006,0,1,0
7,3.726524363821e+08,3.726537694116e+08,1.333029504418e+03,47304,45521,42334,1783,1783,0,4,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300007,0,1,0
8,3.726537744972e+08,3.726550993843e+08,1.324887072206e+03,47325,45528,42391,1797,1797,0,7,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300008,0,1,0
9,3.726551041395e+08,3.726564333727e+08,1.329233182967e+03,47336,45605,42290,1731,1731,0,8,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300009,0,1,0
10,3.726564375835e+08,3.726577663613e+08,1.328777797341e+03,47329,45502,42268,1827,1827,0,2,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300010,0,1,0
11,3.726577707536e+08,3.726590983697e+08,1.327616088629e+03,47338,45482,42282,1856,1856,0,4,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300011,0,1,0
12,3.726591031319e+08,3.726604213055e+08,1.318173624218e+03,47350,45494,42330,1856,1856,0,3,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300012,0,1,0
13,3.726604261958e+08,3.726617603305e+08,1.334134737194e+03,47287,45435,42209,1852,1852,0,4,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300013,0,1,0
14,3.726617658428e+08,3.726630963194e+08,1.330476665497e+03,47309,45502,42358,1807,1807,0,5,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300014,0,1,0
15,3.726631014880e+08,3.726644263198e+08,1.324831793785e+03,47349,45603,42381,1746,1746,0,3,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300015,0,1,0
16,3.726644309167e+08,3.726657573044e+08,1.326387777090e+03,47334,45495,42223,1839,1839,0,4,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300016,0,1,0
17,3.726657615445e+08,3.726670932865e+08,1.331741994083e+03,47323,45549,42352,1774,1774,0,3,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300017,0,1,0
18,3.726670976123e+08,3.726684252429e+08,1.327630635202e+03,47308,45569,42396,1739,1739,0,6,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300018,0,1,0
19,3.726684309207e+08,3.726697692132e+08,1.338292467475e+03,47302,45472,42292,1830,1830,0,4,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300019,0,1,0
20,3.726697733928e+08,3.726710962638e+08,1.322870965004e+03,47354,45574,42407,1780,1780,0,3,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300020,0,1,0
21,3.726711008416e+08,3.726724372559e+08,1.336414334953e+03,47315,45540,42408,1775,1775,0,6,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300021,0,1,0
22,3.726724416451e+08,3.726737812480e+08,1.339602868319e+03,47295,45490,42335,1805,1805,0,2,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300022,0,1,0
23,3.726737864526e+08,3.726751322367e+08,1.345784141839e+03,47302,45453,42224,1849,1849,0,5,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300023,0,1,0
24,3.726751371353e+08,3.726764772314e+08,1.340096083403e+03,47291,45415,42168,1876,1876,0,4,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300024,0,1,0
25,3.726764823142e+08,3.726778241201e+08,1.341805904388e+03,47299,45461,42238,1838,1838,0,6,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300025,0,1,0
26,3.726778286273e+08,3.726791811779e+08,1.352550614297e+03,47288,45441,42236,1847,1847,0,3,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300026,0,1,0
27,3.726791860312e+08,3.726805301934e+08,1.344162213564e+03,47285,45460,42339,1825,1825,0,4,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300027,0,1,0
28,3.726805346218e+08,3.726818831652e+08,1.348543442488e+03,47275,45468,42288,1807,1807,0,3,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300028,0,1,0
29,3.726818879591e+08,3.726832351813e+08,1.347222233117e+03,47305,45467,42386,1838,1838,0,3,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300029,0,1,0
30,3.726832397254e+08,3.726845871430e+08,1.347417568326e+03,47273,45452,42245,1821,1821,0,6,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300030,0,1,0
31,3.726845921776e+08,3.726859421549e+08,1.349977296352e+03,47267,45457,42257,1810,1810,0,3,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300031,0,1,0
32,3.726859474490e+08,3.726872961523e+08,1.348703237295e+03,47282,45519,42348,1763,1763,0,4,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300032,0,1,0
33,3.726873006677e+08,3.726886471321e+08,1.346464418411e+03,47298,45503,42264,1795,1795,0,5,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300033,0,1,0
34,3.726886512978e+08,3.726899991079e+08,1.347810094237e+03,47304,45470,42349,1834,1834,0,3,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300034,0,1,0
