#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.183840983680e+08,3.183854490345e+08,1.350666553020e+03,47282,41839,30408,5443,5443,0,7,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500001,0,0,0
2,3.183854528105e+08,3.183868030126e+08,1.350202175319e+03,47299,41727,30623,5572,5572,0,6,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500002,0,0,0
3,3.183868060532e+08,3.183881539790e+08,1.347925798535e+03,47281,41851,30566,5430,5430,0,6,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500003,0,0,0
4,3.183881581826e+08,3.183894910215e+08,1.332838968515e+03,47325,41528,30485,5797,5797,0,6,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500004,0,0,0
5,3.183894942932e+08,3.183908359804e+08,1.341687184691e+03,47297,41534,30597,5763,5763,0,5,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500005,0,0,0
6,3.183908401751e+08,3.183921990000e+08,1.358824852943e+03,47259,41945,31323,5314,5314,0,8,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500006,0,0,0
7,3.183922029986e+08,3.183935409776e+08,1.337979015827e+03,47293,41759,31135,5534,5534,0,5,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500007,0,0,0
8,3.183935453841e+08,3.183948959828e+08,1.350598629951e+03,47270,41811,31062,5459,5459,0,6,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500008,0,0,0
9,3.183949008428e+08,3.183962510025e+08,1.350159704745e+03,47296,41804,31179,5492,5492,0,3,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500009,0,0,0
10,3.183962540651e+08,3.183976049677e+08,1.350902577460e+03,47293,42252,31793,5041,5041,0,4,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500010,0,0,0
11,3.183976084939e+08,3.183989599857e+08,1.351491752684e+03,47277,41997,31470,5280,5280,0,4,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500011,0,0,0
12,3.183989642236e+08,3.184003208793e+08,1.356655722678e+03,47253,42169,31945,5084,5084,0,7,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500012,0,0,0
13,3.184003259352e+08,3.184016929722e+08,1.367037019253e+03,47247,42196,32014,5051,5051,0,11,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500013,0,0,0
14,3.184016968515e+08,3.184030599667e+08,1.363115202069e+03,47273,42393,32308,4880,4880,0,6,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500014,0,0,0
15,3.184030639338e+08,3.184044389614e+08,1.375027619600e+03,47218,42660,32725,4558,4558,0,7,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500015,0,0,0
16,3.184044436056e+08,3.184058179519e+08,1.374346270919e+03,47232,42537,32262,4695,4695,0,6,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500016,0,0,0
17,3.184058213868e+08,3.184071969294e+08,1.375542636693e+03,47230,42620,32619,4610,4610,0,7,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500017,0,0,0
18,3.184072018346e+08,3.184085729272e+08,1.371092652977e+03,47242,42320,32591,4922,4922,0,5,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500018,0,0,0
19,3.184085767477e+08,3.184099489256e+08,1.372177888870e+03,47214,42714,32647,4500,4500,0,2,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500019,0,0,0
20,3.184099538739e+08,3.184113299279e+08,1.376053981483e+03,47221,42708,32394,4513,4513,0,8,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500020,0,0,0
21,3.184113345569e+08,3.184127159371e+08,1.381380225480e+03,47221,42428,32428,4793,4793,0,7,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500021,0,0,0
22,3.184127203296e+08,3.184140959038e+08,1.375574228406e+03,47242,42281,32538,4961,4961,0,6,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500022,0,0,0
23,3.184140991249e+08,3.184154889113e+08,1.389786352456e+03,47185,41932,32064,5253,5253,0,5,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500023,0,0,0
24,3.184154938314e+08,3.184168639088e+08,1.370077454031e+03,47234,41705,31769,5529,5529,0,4,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500024,0,0,0
25,3.184168679335e+08,3.184182498976e+08,1.381964097977e+03,47234,41741,31274,5493,5493,0,3,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500025,0,0,0
26,3.184182529778e+08,3.184196197553e+08,1.366777472436e+03,47257,41709,30993,5548,5548,0,5,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500026,0,0,0
27,3.184196232979e+08,3.184209888190e+08,1.365521147132e+03,47265,41699,31152,5566,5566,0,8,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500027,0,0,0
28,3.184209920522e+08,3.184223658877e+08,1.373835542858e+03,47221,41814,31172,5407,5407,0,5,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500028,0,0,0
29,3.184223707526e+08,3.184237327781e+08,1.362025551021e+03,47239,41312,30262,5927,5927,0,8,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500029,0,0,0
30,3.184237375631e+08,3.184251028355e+08,1.365272411108e+03,47247,41490,30424,5757,5757,0,10,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500030,0,0,0
31,3.184251071638e+08,3.184264867736e+08,1.379609731913e+03,47208,41149,29905,6059,6059,0,3,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500031,0,0,0
32,3.184264915829e+08,3.184278478455e+08,1.356262582719e+03,47277,40942,29080,6335,6335,0,5,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500032,0,0,0
33,3.184278513197e+08,3.184291928165e+08,1.341496806502e+03,47309,40526,28495,6783,6783,0,8,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500033,0,0,0
34,3.184291962602e+08,3.184305278262e+08,1.331566010594e+03,47303,40091,28124,7212,7212,0,3,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500034,0,0,0
35,3.184305325185e+08,3.184318227953e+08,1.290276889503e+03,47384,39906,27880,7478,7478,0,7,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500035,0,0,0
36,3.184318277676e+08,3.184331357556e+08,1.307987942159e+03,47360,39708,27560,7652,7652,0,4,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500036,0,0,0
37,3.184331398876e+08,3.184344338245e+08,1.293936941326e+03,47379,39485,26706,7894,7894,0,3,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500037,0,0,0
38,3.184344386749e+08,3.184356928130e+08,1.254138127446e+03,47459,39383,26179,8076,8076,0,6,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500038,0,0,0
39,3.184356973627e+08,3.184369198272e+08,1.222464534461e+03,47534,39880,26756,7654,7654,0,6,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500039,0,0,0
40,3.184369236725e+08,3.184381597961e+08,1.236123578012e+03,47485,39533,26505,7952,7952,0,10,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500040,0,0,0
41,3.184381646505e+08,3.184394247895e+08,1.260138914347e+03,47454,40136,27351,7318,7318,0,7,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500041,0,0,0
42,3.184394291354e+08,3.184407058071e+08,1.276671675742e+03,47435,40750,28862,6685,6685,0,9,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500042,0,0,0
43,3.184407092305e+08,3.184419817190e+08,1.272488539696e+03,47424,40874,29253,6550,6550,0,8,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500043,0,0,0
44,3.184419863421e+08,3.184432887644e+08,1.302422316909e+03,47365,41320,29344,6045,6045,0,6,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500044,0,0,0
45,3.184432932498e+08,3.184446037758e+08,1.310526036382e+03,47360,41722,30263,5638,5638,0,9,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500045,0,0,0
46,3.184446077592e+08,3.184458927826e+08,1.285023351312e+03,47424,41771,30695,5653,5653,0,3,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500046,0,0,0
47,3.184458958872e+08,3.184471897694e+08,1.293882126153e+03,47403,41673,31089,5730,5730,0,6,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500047,0,0,0
48,3.184471937619e+08,3.184485077768e+08,1.314014913499e+03,47364,41863,31393,5501,5501,0,9,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500048,0,0,0
49,3.184485109953e+08,3.184498357360e+08,1.324740642905e+03,47322,42248,32088,5074,5074,0,9,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500049,0,0,0
50,3.184498399621e+08,3.184511227577e+08,1.282795533121e+03,47413,42473,32465,4940,4940,0,9,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500050,0,0,0
51,3.184511269822e+08,3.184524197655e+08,1.292783316970e+03,47400,42595,32720,4805,4805,0,6,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500051,0,0,0
52,3.184524230467e+08,3.184537167550e+08,1.293708302140e+03,47384,42427,32636,4957,4957,0,8,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500052,0,0,0
53,3.184537212891e+08,3.184550037320e+08,1.282442868769e+03,47419,42431,32569,4988,4988,0,5,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500053,0,0,0
54,3.184550074298e+08,3.184562447515e+08,1.237321671069e+03,47488,42468,32556,5020,5020,0,4,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500054,0,0,0
55,3.184562494370e+08,3.184576187345e+08,1.369297412932e+03,47251,42178,31822,5073,5073,0,7,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500055,0,0,0
56,3.184576220421e+08,3.184589927371e+08,1.370695064843e+03,47243,41827,31828,5416,5416,0,5,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500056,0,0,0
57,3.184589962627e+08,3.184603717258e+08,1.375463058591e+03,47227,41806,31376,5421,5421,0,5,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500057,0,0,0
58,3.184603761039e+08,3.184617646987e+08,1.388594775319e+03,47214,41907,31596,5307,5307,0,9,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500058,0,0,0
59,3.184617679659e+08,3.184631536924e+08,1.385726526439e+03,47229,41477,30949,5752,5752,0,8,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500059,0,0,0
60,3.184631576794e+08,3.184645287096e+08,1.371030234933e+03,47231,40978,30491,6253,6253,0,4,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500060,0,0,0
61,3.184645331408e+08,3.184659086459e+08,1.375505103230e+03,47235,41546,31083,5689,5689,0,6,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500061,0,0,0
62,3.184659124828e+08,3.184672915726e+08,1.379089811921e+03,47223,41551,31029,5672,5672,0,6,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500062,0,0,0
63,3.184672958536e+08,3.184686616937e+08,1.365840136707e+03,47254,41965,31508,5289,5289,0,10,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500063,0,0,0
64,3.184686650925e+08,3.184700376712e+08,1.372578684211e+03,47221,42108,31632,5113,5113,0,8,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500064,0,0,0
65,3.184700426342e+08,3.184714216620e+08,1.379027820110e+03,47225,41965,31446,5260,5260,0,5,e,L,2017,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368500065,0,0,0
1,3.184714254286e+08,3.184728026657e+08,1.377237099409e+03,47215,41525,31252,5690,5690,0,6,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600001,0,0,0
2,3.184728074560e+08,3.184741856667e+08,1.378210699320e+03,47240,41352,31026,5888,5888,0,9,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600002,0,0,0
3,3.184741886749e+08,3.184755696624e+08,1.380987531185e+03,47233,41716,31397,5517,5517,0,2,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600003,0,0,0
4,3.184755729063e+08,3.184769476510e+08,1.374744676888e+03,47232,41615,31552,5617,5617,0,5,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600004,0,0,0
5,3.184769516598e+08,3.184783155282e+08,1.363868395984e+03,47271,41669,31657,5602,5602,0,5,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600005,0,0,0
6,3.184783186617e+08,3.184796906270e+08,1.371965228319e+03,47242,41719,31473,5523,5523,0,5,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600006,0,0,0
7,3.184796941837e+08,3.184810675668e+08,1.373383050919e+03,47237,41649,31310,5588,5588,0,4,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600007,0,0,0
8,3.184810715210e+08,3.184824396399e+08,1.368118905246e+03,47262,42011,31837,5251,5251,0,5,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600008,0,0,0
9,3.184824435961e+08,3.184838205219e+08,1.376925862789e+03,47210,41819,31664,5391,5391,0,7,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600009,0,0,0
10,3.184838253640e+08,3.184852024892e+08,1.377125274956e+03,47212,41532,31357,5680,5680,0,7,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600010,0,0,0
11,3.184852069701e+08,3.184865796159e+08,1.372645863235e+03,47227,41633,31332,5594,5594,0,4,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600011,0,0,0
12,3.184865838738e+08,3.184879525936e+08,1.368719732106e+03,47250,41410,30967,5840,5840,0,6,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600012,0,0,0
13,3.184879561176e+08,3.184893246049e+08,1.368487310588e+03,47261,41799,31913,5462,5462,0,3,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600013,0,0,0
14,3.184893276117e+08,3.184906985709e+08,1.370959228933e+03,47236,41885,31886,5351,5351,0,2,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600014,0,0,0
15,3.184907028320e+08,3.184920795784e+08,1.376746435702e+03,47231,42155,31966,5076,5076,0,4,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600015,0,0,0
16,3.184920832885e+08,3.184934535848e+08,1.370296304941e+03,47236,42620,32455,4616,4616,0,3,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600016,0,0,0
17,3.184934577441e+08,3.184948365125e+08,1.378768417120e+03,47237,42375,32192,4862,4862,0,5,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600017,0,0,0
18,3.184948398198e+08,3.184962095457e+08,1.369725929081e+03,47255,42123,32091,5132,5132,0,7,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600018,0,0,0
19,3.184962127682e+08,3.184975805243e+08,1.367756148219e+03,47250,41592,31695,5658,5658,0,7,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600019,0,0,0
20,3.184975844711e+08,3.184989705671e+08,1.386095996857e+03,47191,41712,31493,5479,5479,0,6,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600020,0,0,0
21,3.184989753123e+08,3.185003455537e+08,1.370241367757e+03,47247,41248,30803,5999,5999,0,7,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600021,0,0,0
22,3.185003490879e+08,3.185017385455e+08,1.389457601905e+03,47203,41372,31345,5831,5831,0,7,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600022,0,0,0
23,3.185017421832e+08,3.185031325398e+08,1.390356632650e+03,47197,41216,30869,5981,5981,0,6,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600023,0,0,0
24,3.185031368430e+08,3.185045105183e+08,1.373675280392e+03,47248,40853,30405,6395,6395,0,12,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600024,0,0,0
25,3.185045136715e+08,3.185058585104e+08,1.344838950932e+03,47278,40943,30208,6335,6335,0,7,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600025,0,0,0
26,3.185058625958e+08,3.185072155218e+08,1.352925938129e+03,47250,40940,29949,6310,6310,0,5,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600026,0,0,0
27,3.185072205018e+08,3.185085455003e+08,1.324998484552e+03,47319,40946,29307,6373,6373,0,6,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600027,0,0,0
28,3.185085500693e+08,3.185098765147e+08,1.326445428073e+03,47315,41026,29477,6289,6289,0,7,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600028,0,0,0
29,3.185098813948e+08,3.185112174990e+08,1.336104201972e+03,47306,40692,28764,6614,6614,0,5,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600029,0,0,0
30,3.185112211355e+08,3.185125514765e+08,1.330340946972e+03,47326,40817,29267,6509,6509,0,8,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600030,0,0,0
31,3.185125553359e+08,3.185138934797e+08,1.338143776834e+03,47316,40598,28337,6718,6718,0,6,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600031,0,0,0
32,3.185138969540e+08,3.185152214591e+08,1.324505035698e+03,47331,39804,26724,7527,7527,0,7,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600032,0,0,0
33,3.185152252924e+08,3.185164794429e+08,1.254150453150e+03,47447,39594,26635,7853,7853,0,11,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600033,0,0,0
34,3.185164843580e+08,3.185177254652e+08,1.241107149482e+03,47470,39543,26590,7927,7927,0,13,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600034,0,0,0
35,3.185177303702e+08,3.185189904780e+08,1.260107752800e+03,47454,39432,26492,8022,8022,0,7,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600035,0,0,0
