#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.183840980000e+08,3.183841590000e+08,3.127869e+01,7.160764e-01,2.298361e+01,6.138244e-01,7.348008e-01,1.010606e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500001
3.183841590000e+08,3.183842200000e+08,3.198361e+01,7.241004e-01,2.349180e+01,6.205736e-01,7.344951e-01,9.997746e-03,2.300000e+01,1.000000e+01,9.360000e+02,22368500001
3.183842200000e+08,3.183842810000e+08,3.104918e+01,7.134445e-01,2.244262e+01,6.065574e-01,7.228089e-01,1.028517e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500001
3.183842810000e+08,3.183843420000e+08,2.981967e+01,6.991760e-01,2.214754e+01,6.025566e-01,7.427158e-01,1.024947e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500001
3.183843420000e+08,3.183844030000e+08,3.072131e+01,7.096676e-01,2.218033e+01,6.030024e-01,7.219850e-01,1.034936e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500001
3.183844030000e+08,3.183844640000e+08,3.068852e+01,7.092888e-01,2.231148e+01,6.047825e-01,7.270299e-01,1.029629e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500001
3.183844640000e+08,3.183845250000e+08,3.032787e+01,7.051086e-01,2.232787e+01,6.050047e-01,7.362162e-01,1.024568e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500001
3.183845250000e+08,3.183845860000e+08,3.065574e+01,7.089097e-01,2.232787e+01,6.050047e-01,7.283422e-01,1.028627e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500001
3.183845860000e+08,3.183846470000e+08,3.127869e+01,7.160764e-01,2.300000e+01,6.140433e-01,7.353249e-01,1.009967e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500001
3.183846470000e+08,3.183847080000e+08,3.167213e+01,7.205659e-01,2.322951e+01,6.170993e-01,7.334369e-01,1.005953e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500001
3.183847080000e+08,3.183847690000e+08,3.042623e+01,7.062511e-01,2.224590e+01,6.038932e-01,7.311422e-01,1.029137e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500001
3.183847690000e+08,3.183848300000e+08,3.163935e+01,7.201929e-01,2.283607e+01,6.118510e-01,7.217616e-01,1.020062e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500001
3.183848300000e+08,3.183848910000e+08,3.126229e+01,7.158887e-01,2.275410e+01,6.107520e-01,7.278448e-01,1.019184e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500001
3.183848910000e+08,3.183849520000e+08,3.083607e+01,7.109918e-01,2.226229e+01,6.041156e-01,7.219564e-01,1.033041e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500001
3.183849520000e+08,3.183850130000e+08,3.111475e+01,7.141974e-01,2.263935e+01,6.092100e-01,7.276080e-01,1.021875e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500001
3.183850130000e+08,3.183850740000e+08,3.031148e+01,7.049180e-01,2.165574e+01,5.958289e-01,7.144402e-01,1.050420e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500001
3.183850740000e+08,3.183851350000e+08,3.168852e+01,7.207524e-01,2.306557e+01,6.149180e-01,7.278841e-01,1.012260e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500001
3.183851350000e+08,3.183851960000e+08,3.080328e+01,7.106137e-01,2.232787e+01,6.050047e-01,7.248536e-01,1.030253e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500001
3.183851960000e+08,3.183852570000e+08,3.144262e+01,7.179504e-01,2.263935e+01,6.092100e-01,7.200208e-01,1.025206e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500001
3.183852570000e+08,3.183853180000e+08,3.067213e+01,7.090993e-01,2.211475e+01,6.021104e-01,7.210048e-01,1.036885e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500001
3.183853180000e+08,3.183853790000e+08,3.118033e+01,7.149495e-01,2.231148e+01,6.047825e-01,7.155626e-01,1.034456e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500001
3.183853790000e+08,3.183854400000e+08,3.050820e+01,7.072018e-01,2.186885e+01,5.987535e-01,7.168189e-01,1.044392e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500001
3.183854520000e+08,3.183855130000e+08,3.036065e+01,7.054897e-01,2.221312e+01,6.034480e-01,7.316415e-01,1.029642e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500002
3.183855130000e+08,3.183855740000e+08,3.109836e+01,7.140092e-01,2.329508e+01,6.179698e-01,7.490775e-01,9.954043e-03,2.300000e+01,1.000000e+01,9.360000e+02,22368500002
3.183855740000e+08,3.183856350000e+08,3.175410e+01,7.214978e-01,2.342623e+01,6.197068e-01,7.377388e-01,9.994326e-03,2.300000e+01,1.000000e+01,9.360000e+02,22368500002
3.183856350000e+08,3.183856960000e+08,3.139344e+01,7.173887e-01,2.331148e+01,6.181871e-01,7.425587e-01,9.991257e-03,2.300000e+01,1.000000e+01,9.360000e+02,22368500002
3.183856960000e+08,3.183857570000e+08,3.044262e+01,7.064413e-01,2.255738e+01,6.081061e-01,7.409801e-01,1.016632e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500002
3.183857570000e+08,3.183858180000e+08,2.998361e+01,7.010953e-01,2.178688e+01,5.976304e-01,7.266266e-01,1.042142e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500002
3.183858180000e+08,3.183858790000e+08,3.103279e+01,7.132561e-01,2.326229e+01,6.175347e-01,7.496038e-01,9.957595e-03,2.300000e+01,1.000000e+01,9.360000e+02,22368500002
3.183858790000e+08,3.183859400000e+08,3.006557e+01,7.020529e-01,2.162295e+01,5.953777e-01,7.191930e-01,1.049366e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500002
3.183859400000e+08,3.183860010000e+08,3.131148e+01,7.164516e-01,2.257377e+01,6.083271e-01,7.209424e-01,1.026315e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500002
3.183860010000e+08,3.183860620000e+08,3.044262e+01,7.064413e-01,2.245902e+01,6.067789e-01,7.377490e-01,1.020721e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500002
3.183860620000e+08,3.183861230000e+08,3.104918e+01,7.134445e-01,2.262295e+01,6.089894e-01,7.286167e-01,1.021765e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500002
3.183861230000e+08,3.183861840000e+08,3.027869e+01,7.045367e-01,2.227869e+01,6.043380e-01,7.357877e-01,1.025934e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500002
3.183861840000e+08,3.183862450000e+08,2.975410e+01,6.984068e-01,2.204918e+01,6.012170e-01,7.410468e-01,1.028241e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500002
3.183862450000e+08,3.183863060000e+08,3.029508e+01,7.047274e-01,2.190164e+01,5.992022e-01,7.229437e-01,1.041083e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500002
3.183863060000e+08,3.183863670000e+08,2.972131e+01,6.980219e-01,2.167213e+01,5.960544e-01,7.291781e-01,1.043662e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500002
3.183863670000e+08,3.183864280000e+08,3.080328e+01,7.106137e-01,2.286885e+01,6.122901e-01,7.424162e-01,1.008834e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500002
3.183864280000e+08,3.183864890000e+08,3.127869e+01,7.160764e-01,2.304918e+01,6.146994e-01,7.368973e-01,1.008038e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500002
3.183864890000e+08,3.183865500000e+08,3.122951e+01,7.155132e-01,2.244262e+01,6.065574e-01,7.186351e-01,1.030248e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500002
3.183865500000e+08,3.183866110000e+08,3.181967e+01,7.222423e-01,2.313115e+01,6.157914e-01,7.269449e-01,1.011261e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500002
3.183866110000e+08,3.183866720000e+08,3.214754e+01,7.259538e-01,2.431148e+01,6.313072e-01,7.562468e-01,9.695454e-03,2.300000e+01,1.000000e+01,9.360000e+02,22368500002
3.183866720000e+08,3.183867330000e+08,3.181967e+01,7.222423e-01,2.321312e+01,6.168815e-01,7.295209e-01,1.008261e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500002
3.183867330000e+08,3.183867940000e+08,3.188525e+01,7.229861e-01,2.303279e+01,6.144808e-01,7.223650e-01,1.015443e-02,2.300000e+01,1.000000e+01,9.360000e+02,22368500002
3.183868060000e+08,3.183868670000e+08,3.086885e+01,7.113696e-01,2.286885e+01,6.122901e-01,7.408391e-01,1.009768e-02,2.300000e+01,9.000000e+00,9.360000e+02,22368500003
3.183868670000e+08,3.183869280000e+08,3.055738e+01,7.077715e-01,2.231148e+01,6.047825e-01,7.301502e-01,1.028121e-02,2.300000e+01,9.000000e+00,9.360000e+02,22368500003
3.183869280000e+08,3.183869890000e+08,3.116393e+01,7.147616e-01,2.244262e+01,6.065574e-01,7.201473e-01,1.029637e-02,2.300000e+01,9.000000e+00,9.360000e+02,22368500003
3.183869890000e+08,3.183870500000e+08,3.072131e+01,7.096676e-01,2.218033e+01,6.030024e-01,7.219850e-01,1.034936e-02,2.300000e+01,9.000000e+00,9.360000e+02,22368500003
3.183870500000e+08,3.183871110000e+08,3.129508e+01,7.162640e-01,2.270492e+01,6.100916e-01,7.255107e-01,1.021367e-02,2.300000e+01,9.000000e+00,9.360000e+02,22368500003
3.183871110000e+08,3.183871720000e+08,3.173771e+01,7.213115e-01,2.322951e+01,6.170993e-01,7.319215e-01,1.006724e-02,2.300000e+01,9.000000e+00,9.360000e+02,22368500003
3.183871720000e+08,3.183872330000e+08,3.070492e+01,7.094782e-01,2.254098e+01,6.078851e-01,7.341164e-01,1.020844e-02,2.300000e+01,9.000000e+00,9.360000e+02,22368500003
3.183872330000e+08,3.183872940000e+08,3.226229e+01,7.272483e-01,2.319672e+01,6.166637e-01,7.190041e-01,1.013219e-02,2.300000e+01,9.000000e+00,9.360000e+02,22368500003
3.183872940000e+08,3.183873550000e+08,3.227869e+01,7.274331e-01,2.359016e+01,6.218714e-01,7.308278e-01,9.995391e-03,2.300000e+01,9.000000e+00,9.360000e+02,22368500003
3.183873550000e+08,3.183874160000e+08,3.131148e+01,7.164516e-01,2.285246e+01,6.120706e-01,7.298430e-01,1.016029e-02,2.300000e+01,9.000000e+00,9.360000e+02,22368500003
3.183874160000e+08,3.183874770000e+08,3.081967e+01,7.108027e-01,2.245902e+01,6.067789e-01,7.287234e-01,1.025436e-02,2.300000e+01,9.000000e+00,9.360000e+02,22368500003
3.183874770000e+08,3.183875380000e+08,3.086885e+01,7.113696e-01,2.252459e+01,6.076640e-01,7.296867e-01,1.023474e-02,2.300000e+01,9.000000e+00,9.360000e+02,22368500003
3.183875380000e+08,3.183875990000e+08,3.072131e+01,7.096676e-01,2.206557e+01,6.014405e-01,7.182497e-01,1.039166e-02,2.300000e+01,9.000000e+00,9.360000e+02,22368500003
3.183875990000e+08,3.183876600000e+08,3.185246e+01,7.226143e-01,2.408197e+01,6.283203e-01,7.560474e-01,9.742958e-03,2.300000e+01,9.000000e+00,9.360000e+02,22368500003
3.183876600000e+08,3.183877210000e+08,3.109836e+01,7.140092e-01,2.316393e+01,6.162277e-01,7.448603e-01,1.000905e-02,2.300000e+01,9.000000e+00,9.360000e+02,22368500003
3.183877210000e+08,3.183877820000e+08,3.055738e+01,7.077715e-01,2.221312e+01,6.034480e-01,7.269313e-01,1.031952e-02,2.300000e+01,9.000000e+00,9.360000e+02,22368500003
3.183877820000e+08,3.183878430000e+08,3.042623e+01,7.062511e-01,2.219672e+01,6.032252e-01,7.295259e-01,1.031084e-02,2.300000e+01,9.000000e+00,9.360000e+02,22368500003
3.183878430000e+08,3.183879040000e+08,2.983607e+01,6.993681e-01,2.188525e+01,5.989779e-01,7.335165e-01,1.036345e-02,2.300000e+01,9.000000e+00,9.360000e+02,22368500003
3.183879040000e+08,3.183879650000e+08,3.183607e+01,7.224284e-01,2.300000e+01,6.140433e-01,7.224511e-01,1.016130e-02,2.300000e+01,9.000000e+00,9.360000e+02,22368500003
3.183879650000e+08,3.183880260000e+08,3.132787e+01,7.166391e-01,2.301639e+01,6.142621e-01,7.346939e-01,1.009942e-02,2.300000e+01,9.000000e+00,9.360000e+02,22368500003
3.183880260000e+08,3.183880870000e+08,3.131148e+01,7.164516e-01,2.296721e+01,6.136055e-01,7.335079e-01,1.011644e-02,2.300000e+01,9.000000e+00,9.360000e+02,22368500003
3.183880870000e+08,3.183881480000e+08,2.944262e+01,6.947417e-01,2.140984e+01,5.924364e-01,7.271715e-01,1.051018e-02,2.300000e+01,9.000000e+00,9.360000e+02,22368500003
3.183881580000e+08,3.183882190000e+08,3.060656e+01,7.083409e-01,2.245902e+01,6.067789e-01,7.337976e-01,1.022874e-02,2.300000e+01,9.000000e+00,9.350000e+02,22368500004
3.183882190000e+08,3.183882800000e+08,2.978688e+01,6.987915e-01,2.175410e+01,5.971805e-01,7.303247e-01,1.041121e-02,2.300000e+01,9.000000e+00,9.350000e+02,22368500004
3.183882800000e+08,3.183883410000e+08,3.042623e+01,7.062511e-01,2.222951e+01,6.036706e-01,7.306035e-01,1.029788e-02,2.300000e+01,9.000000e+00,9.350000e+02,22368500004
3.183883410000e+08,3.183884020000e+08,3.062295e+01,7.085306e-01,2.263935e+01,6.092100e-01,7.392933e-01,1.015771e-02,2.300000e+01,9.000000e+00,9.350000e+02,22368500004
3.183884020000e+08,3.183884630000e+08,3.196721e+01,7.239149e-01,2.390164e+01,6.259634e-01,7.476923e-01,9.835794e-03,2.300000e+01,9.000000e+00,9.350000e+02,22368500004
3.183884630000e+08,3.183885240000e+08,3.021312e+01,7.037734e-01,2.162295e+01,5.953777e-01,7.156810e-01,1.050752e-02,2.300000e+01,9.000000e+00,9.350000e+02,22368500004
3.183885240000e+08,3.183885850000e+08,3.127869e+01,7.160764e-01,2.275410e+01,6.107520e-01,7.274633e-01,1.019363e-02,2.300000e+01,9.000000e+00,9.350000e+02,22368500004
3.183885850000e+08,3.183886460000e+08,3.118033e+01,7.149495e-01,2.237705e+01,6.056706e-01,7.176656e-01,1.032138e-02,2.300000e+01,9.000000e+00,9.350000e+02,22368500004
3.183886460000e+08,3.183887070000e+08,3.231147e+01,7.278024e-01,2.429508e+01,6.310943e-01,7.519026e-01,9.728561e-03,2.300000e+01,9.000000e+00,9.350000e+02,22368500004
3.183887070000e+08,3.183887680000e+08,3.119672e+01,7.151375e-01,2.268852e+01,6.098713e-01,7.272727e-01,1.020924e-02,2.300000e+01,9.000000e+00,9.350000e+02,22368500004
3.183887680000e+08,3.183888290000e+08,3.159016e+01,7.196329e-01,2.300000e+01,6.140433e-01,7.280747e-01,1.013612e-02,2.300000e+01,9.000000e+00,9.350000e+02,22368500004
3.183888290000e+08,3.183888900000e+08,3.181967e+01,7.222423e-01,2.321312e+01,6.168815e-01,7.295209e-01,1.008261e-02,2.300000e+01,9.000000e+00,9.350000e+02,22368500004
3.183888900000e+08,3.183889510000e+08,3.234426e+01,7.281715e-01,2.378688e+01,6.244589e-01,7.354283e-01,9.930666e-03,2.300000e+01,9.000000e+00,9.350000e+02,22368500004
3.183889510000e+08,3.183890120000e+08,3.049180e+01,7.070118e-01,2.204918e+01,6.012170e-01,7.231183e-01,1.037517e-02,2.300000e+01,9.000000e+00,9.350000e+02,22368500004
3.183890120000e+08,3.183890730000e+08,3.021312e+01,7.037734e-01,2.216393e+01,6.027796e-01,7.335865e-01,1.029772e-02,2.300000e+01,9.000000e+00,9.350000e+02,22368500004
3.183890730000e+08,3.183891340000e+08,3.067213e+01,7.090993e-01,2.219672e+01,6.032252e-01,7.236772e-01,1.033818e-02,2.300000e+01,9.000000e+00,9.350000e+02,22368500004
3.183891340000e+08,3.183891950000e+08,3.068852e+01,7.092888e-01,2.273771e+01,6.105320e-01,7.409188e-01,1.012629e-02,2.300000e+01,9.000000e+00,9.350000e+02,22368500004
3.183891950000e+08,3.183892560000e+08,3.111475e+01,7.141974e-01,2.321312e+01,6.168815e-01,7.460485e-01,9.991043e-03,2.300000e+01,9.000000e+00,9.350000e+02,22368500004
3.183892560000e+08,3.183893170000e+08,3.063935e+01,7.087202e-01,2.290164e+01,6.127290e-01,7.474585e-01,1.004975e-02,2.300000e+01,9.000000e+00,9.350000e+02,22368500004
3.183893170000e+08,3.183893780000e+08,3.262295e+01,7.313019e-01,2.390164e+01,6.259634e-01,7.326633e-01,9.920988e-03,2.300000e+01,9.000000e+00,9.350000e+02,22368500004
3.183893780000e+08,3.183894390000e+08,3.096721e+01,7.125021e-01,2.324590e+01,6.173171e-01,7.506617e-01,9.954069e-03,2.300000e+01,9.000000e+00,9.350000e+02,22368500004
3.183894940000e+08,3.183895550000e+08,3.142623e+01,7.177632e-01,2.321312e+01,6.168815e-01,7.386541e-01,1.003500e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500005
3.183895550000e+08,3.183896160000e+08,3.034426e+01,7.052992e-01,2.260656e+01,6.087686e-01,7.450027e-01,1.013079e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500005
3.183896160000e+08,3.183896770000e+08,3.100000e+01,7.128792e-01,2.229508e+01,6.045603e-01,7.191962e-01,1.033426e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500005
3.183896770000e+08,3.183897380000e+08,3.163935e+01,7.201929e-01,2.326229e+01,6.175347e-01,7.352332e-01,1.004305e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500005
3.183897380000e+08,3.183897990000e+08,3.095082e+01,7.123135e-01,2.254098e+01,6.078851e-01,7.282839e-01,1.023781e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500005
3.183897990000e+08,3.183898600000e+08,3.026229e+01,7.043459e-01,2.193443e+01,5.996505e-01,7.248104e-01,1.039471e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500005
3.183898600000e+08,3.183899210000e+08,3.149180e+01,7.185117e-01,2.322951e+01,6.170993e-01,7.376366e-01,1.003712e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500005
3.183899210000e+08,3.183899820000e+08,3.078688e+01,7.104245e-01,2.288525e+01,6.125095e-01,7.433440e-01,1.007912e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500005
3.183899820000e+08,3.183900430000e+08,3.172131e+01,7.211252e-01,2.367213e+01,6.229508e-01,7.462533e-01,9.892427e-03,2.200000e+01,9.000000e+00,9.350000e+02,22368500005
3.183900430000e+08,3.183901040000e+08,3.150820e+01,7.186987e-01,2.345902e+01,6.201403e-01,7.445369e-01,9.947879e-03,2.200000e+01,9.000000e+00,9.350000e+02,22368500005
3.183901040000e+08,3.183901650000e+08,3.114754e+01,7.145736e-01,2.345902e+01,6.201403e-01,7.531579e-01,9.891811e-03,2.200000e+01,9.000000e+00,9.350000e+02,22368500005
3.183901650000e+08,3.183902260000e+08,3.140984e+01,7.175760e-01,2.368852e+01,6.231665e-01,7.541754e-01,9.836738e-03,2.200000e+01,9.000000e+00,9.350000e+02,22368500005
3.183902260000e+08,3.183902870000e+08,3.068852e+01,7.092888e-01,2.286885e+01,6.122901e-01,7.451923e-01,1.007135e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500005
3.183902870000e+08,3.183903480000e+08,3.067213e+01,7.090993e-01,2.262295e+01,6.089894e-01,7.375735e-01,1.017114e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500005
3.183903480000e+08,3.183904090000e+08,3.103279e+01,7.132561e-01,2.270492e+01,6.100916e-01,7.316429e-01,1.018429e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500005
3.183904090000e+08,3.183904700000e+08,2.965574e+01,6.972515e-01,2.190164e+01,5.992022e-01,7.385296e-01,1.033180e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500005
3.183904700000e+08,3.183905310000e+08,3.070492e+01,7.094782e-01,2.200000e+01,6.005462e-01,7.164976e-01,1.041398e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500005
3.183905310000e+08,3.183905920000e+08,3.247541e+01,7.296463e-01,2.416393e+01,6.293886e-01,7.440686e-01,9.804513e-03,2.200000e+01,9.000000e+00,9.350000e+02,22368500005
3.183905920000e+08,3.183906530000e+08,3.119672e+01,7.151375e-01,2.283607e+01,6.118510e-01,7.320021e-01,1.015319e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500005
3.183906530000e+08,3.183907140000e+08,3.054098e+01,7.075817e-01,2.260656e+01,6.087686e-01,7.402040e-01,1.015981e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500005
3.183907140000e+08,3.183907750000e+08,2.990164e+01,7.001363e-01,2.160656e+01,5.951520e-01,7.225877e-01,1.048324e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500005
3.183908400000e+08,3.183909010000e+08,3.114754e+01,7.145736e-01,2.265574e+01,6.094306e-01,7.273684e-01,1.021618e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500006
3.183909010000e+08,3.183909620000e+08,3.127869e+01,7.160764e-01,2.347541e+01,6.203570e-01,7.505241e-01,9.906208e-03,2.200000e+01,9.000000e+00,9.350000e+02,22368500006
3.183909620000e+08,3.183910230000e+08,3.063935e+01,7.087202e-01,2.273771e+01,6.105320e-01,7.421081e-01,1.011924e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500006
3.183910230000e+08,3.183910840000e+08,3.204918e+01,7.248423e-01,2.398361e+01,6.270358e-01,7.483376e-01,9.814871e-03,2.200000e+01,9.000000e+00,9.350000e+02,22368500006
3.183910840000e+08,3.183911450000e+08,3.129508e+01,7.162640e-01,2.326229e+01,6.175347e-01,7.433211e-01,9.997245e-03,2.200000e+01,9.000000e+00,9.350000e+02,22368500006
3.183911450000e+08,3.183912060000e+08,3.100000e+01,7.128792e-01,2.314754e+01,6.160097e-01,7.466949e-01,1.000110e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500006
3.183912060000e+08,3.183912670000e+08,3.152459e+01,7.188857e-01,2.370492e+01,6.233821e-01,7.519501e-01,9.848597e-03,2.200000e+01,9.000000e+00,9.350000e+02,22368500006
3.183912670000e+08,3.183913280000e+08,3.059016e+01,7.081512e-01,2.280328e+01,6.114117e-01,7.454448e-01,1.008423e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500006
3.183913280000e+08,3.183913890000e+08,3.139344e+01,7.173887e-01,2.321312e+01,6.168815e-01,7.394256e-01,1.003064e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500006
3.183913890000e+08,3.183914500000e+08,2.967213e+01,6.974441e-01,2.188525e+01,5.989779e-01,7.375690e-01,1.034117e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500006
3.183914500000e+08,3.183915110000e+08,2.901639e+01,6.896946e-01,2.186885e+01,5.987535e-01,7.536723e-01,1.024145e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500006
3.183915110000e+08,3.183915720000e+08,3.108197e+01,7.138211e-01,2.385246e+01,6.253191e-01,7.674051e-01,9.702715e-03,2.200000e+01,9.000000e+00,9.350000e+02,22368500006
3.183915720000e+08,3.183916330000e+08,3.103279e+01,7.132561e-01,2.293443e+01,6.131673e-01,7.390386e-01,1.009361e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500006
3.183916330000e+08,3.183916940000e+08,3.042623e+01,7.062511e-01,2.293443e+01,6.131673e-01,7.537715e-01,1.000000e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500006
3.183916940000e+08,3.183917550000e+08,3.275410e+01,7.327704e-01,2.493443e+01,6.393443e-01,7.612613e-01,9.537412e-03,2.200000e+01,9.000000e+00,9.350000e+02,22368500006
3.183917550000e+08,3.183918160000e+08,3.019672e+01,7.035824e-01,2.298361e+01,6.138244e-01,7.611292e-01,9.934955e-03,2.200000e+01,9.000000e+00,9.350000e+02,22368500006
3.183918160000e+08,3.183918770000e+08,3.036065e+01,7.054897e-01,2.321312e+01,6.168815e-01,7.645788e-01,9.858558e-03,2.200000e+01,9.000000e+00,9.350000e+02,22368500006
3.183918770000e+08,3.183919380000e+08,3.077049e+01,7.102354e-01,2.260656e+01,6.087686e-01,7.346830e-01,1.019062e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500006
3.183919380000e+08,3.183919990000e+08,3.173771e+01,7.213115e-01,2.336065e+01,6.188389e-01,7.360537e-01,1.001751e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500006
3.183919990000e+08,3.183920600000e+08,2.957377e+01,6.962873e-01,2.183607e+01,5.983045e-01,7.383592e-01,1.034828e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500006
3.183920600000e+08,3.183921210000e+08,3.024590e+01,7.041551e-01,2.298361e+01,6.138244e-01,7.598916e-01,9.944463e-03,2.200000e+01,9.000000e+00,9.350000e+02,22368500006
3.183921210000e+08,3.183921820000e+08,3.073771e+01,7.098569e-01,2.245902e+01,6.067789e-01,7.306666e-01,1.024481e-02,2.200000e+01,9.000000e+00,9.350000e+02,22368500006
3.183922020000e+08,3.183922630000e+08,3.057377e+01,7.079614e-01,2.285246e+01,6.120706e-01,7.474531e-01,1.006059e-02,2.200000e+01,8.000000e+00,9.350000e+02,22368500007
3.183922630000e+08,3.183923240000e+08,3.221312e+01,7.266937e-01,2.360656e+01,6.220874e-01,7.328244e-01,9.981988e-03,2.200000e+01,8.000000e+00,9.350000e+02,22368500007
3.183923240000e+08,3.183923850000e+08,3.111475e+01,7.141974e-01,2.308197e+01,6.151365e-01,7.418335e-01,1.004512e-02,2.200000e+01,8.000000e+00,9.350000e+02,22368500007
3.183923850000e+08,3.183924460000e+08,3.129508e+01,7.162640e-01,2.324590e+01,6.173171e-01,7.427973e-01,1.000392e-02,2.200000e+01,8.000000e+00,9.350000e+02,22368500007
3.183924460000e+08,3.183925070000e+08,3.109836e+01,7.140092e-01,2.303279e+01,6.144808e-01,7.406431e-01,1.006282e-02,2.200000e+01,8.000000e+00,9.350000e+02,22368500007
3.183925070000e+08,3.183925680000e+08,3.054098e+01,7.075817e-01,2.300000e+01,6.140433e-01,7.530864e-01,9.990528e-03,2.200000e+01,8.000000e+00,9.350000e+02,22368500007
3.183925680000e+08,3.183926290000e+08,3.045902e+01,7.066315e-01,2.272131e+01,6.103118e-01,7.459634e-01,1.009913e-02,2.200000e+01,8.000000e+00,9.350000e+02,22368500007
3.183926290000e+08,3.183926900000e+08,3.044262e+01,7.064413e-01,2.304918e+01,6.146994e-01,7.571352e-01,9.950917e-03,2.200000e+01,8.000000e+00,9.350000e+02,22368500007
3.183926900000e+08,3.183927510000e+08,3.118033e+01,7.149495e-01,2.344262e+01,6.199237e-01,7.518402e-01,9.904288e-03,2.200000e+01,8.000000e+00,9.350000e+02,22368500007
3.183927510000e+08,3.183928120000e+08,3.054098e+01,7.075817e-01,2.265574e+01,6.094306e-01,7.418143e-01,1.013928e-02,2.200000e+01,8.000000e+00,9.350000e+02,22368500007
3.183928120000e+08,3.183928730000e+08,3.073771e+01,7.098569e-01,2.318033e+01,6.164458e-01,7.541333e-01,9.944278e-03,2.200000e+01,8.000000e+00,9.350000e+02,22368500007
3.183928730000e+08,3.183929340000e+08,3.039344e+01,7.058705e-01,2.270492e+01,6.100916e-01,7.470334e-01,1.009594e-02,2.200000e+01,8.000000e+00,9.350000e+02,22368500007
3.183929340000e+08,3.183929950000e+08,3.188525e+01,7.229861e-01,2.373771e+01,6.238131e-01,7.444730e-01,9.889700e-03,2.200000e+01,8.000000e+00,9.350000e+02,22368500007
