#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.183804000000e+08,2.300000e+01,1.000000e+01,9.360000e+02,22368500001
3.183816000000e+08,2.300000e+01,1.000000e+01,9.360000e+02,22368500002
3.183828000000e+08,2.300000e+01,9.000000e+00,9.360000e+02,22368500003
3.183840000000e+08,2.300000e+01,9.000000e+00,9.350000e+02,22368500004
3.183858000000e+08,2.200000e+01,9.000000e+00,9.350000e+02,22368500005
3.183870000000e+08,2.200000e+01,9.000000e+00,9.350000e+02,22368500006
3.183882000000e+08,2.200000e+01,8.000000e+00,9.350000e+02,22368500007
3.183894000000e+08,2.200000e+01,8.000000e+00,9.350000e+02,22368500008
3.183912000000e+08,2.200000e+01,8.000000e+00,9.360000e+02,22368500009
3.183924000000e+08,2.200000e+01,8.000000e+00,9.350000e+02,22368500010
3.183936000000e+08,2.200000e+01,8.000000e+00,9.360000e+02,22368500011
3.183948000000e+08,2.200000e+01,8.000000e+00,9.350000e+02,22368500012
3.183966000000e+08,2.200000e+01,8.000000e+00,9.350000e+02,22368500013
3.183978000000e+08,2.200000e+01,8.000000e+00,9.350000e+02,22368500014
3.183990000000e+08,2.200000e+01,8.000000e+00,9.350000e+02,22368500015
3.184008000000e+08,2.200000e+01,8.000000e+00,9.350000e+02,22368500016
3.184020000000e+08,2.200000e+01,8.000000e+00,9.350000e+02,22368500017
3.184032000000e+08,2.200000e+01,8.000000e+00,9.350000e+02,22368500018
3.184044000000e+08,2.200000e+01,8.000000e+00,9.350000e+02,22368500019
3.184062000000e+08,2.300000e+01,7.000000e+00,9.350000e+02,22368500020
3.184074000000e+08,2.300000e+01,7.000000e+00,9.360000e+02,22368500021
3.184086000000e+08,2.300000e+01,7.000000e+00,9.360000e+02,22368500022
3.184104000000e+08,2.400000e+01,8.000000e+00,9.360000e+02,22368500023
3.184116000000e+08,2.400000e+01,8.000000e+00,9.360000e+02,22368500024
3.184128000000e+08,2.400000e+01,8.000000e+00,9.360000e+02,22368500025
3.184146000000e+08,2.500000e+01,8.000000e+00,9.360000e+02,22368500026
3.184158000000e+08,2.500000e+01,9.000000e+00,9.360000e+02,22368500027
3.184170000000e+08,2.500000e+01,9.000000e+00,9.360000e+02,22368500028
3.184182000000e+08,2.500000e+01,1.000000e+01,9.360000e+02,22368500029
3.184200000000e+08,2.500000e+01,1.100000e+01,9.360000e+02,22368500030
3.184212000000e+08,2.500000e+01,1.200000e+01,9.360000e+02,22368500031
3.184224000000e+08,2.500000e+01,1.200000e+01,9.360000e+02,22368500032
3.184242000000e+08,2.500000e+01,1.300000e+01,9.360000e+02,22368500033
3.184254000000e+08,2.500000e+01,1.300000e+01,9.350000e+02,22368500034
3.184266000000e+08,2.600000e+01,1.300000e+01,9.350000e+02,22368500035
3.184278000000e+08,2.600000e+01,1.300000e+01,9.350000e+02,22368500036
3.184290000000e+08,2.600000e+01,1.300000e+01,9.350000e+02,22368500037
3.184308000000e+08,2.600000e+01,1.300000e+01,9.340000e+02,22368500038
3.184320000000e+08,2.400000e+01,1.300000e+01,9.340000e+02,22368500039
3.184332000000e+08,2.300000e+01,1.400000e+01,9.340000e+02,22368500040
3.184344000000e+08,2.300000e+01,1.400000e+01,9.340000e+02,22368500041
3.184356000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22368500042
3.184368000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22368500043
3.184380000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22368500044
3.184392000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22368500045
3.184410000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22368500046
3.184422000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22368500047
3.184434000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22368500048
3.184446000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22368500049
3.184458000000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22368500050
3.184470000000e+08,2.300000e+01,1.100000e+01,9.340000e+02,22368500051
3.184488000000e+08,2.300000e+01,1.100000e+01,9.340000e+02,22368500052
3.184500000000e+08,2.300000e+01,1.100000e+01,9.340000e+02,22368500053
3.184512000000e+08,2.300000e+01,1.100000e+01,9.340000e+02,22368500054
3.184524000000e+08,2.300000e+01,1.100000e+01,9.340000e+02,22368500055
3.184536000000e+08,2.300000e+01,1.100000e+01,9.340000e+02,22368500056
3.184548000000e+08,2.300000e+01,1.100000e+01,9.340000e+02,22368500057
3.184566000000e+08,2.300000e+01,1.000000e+01,9.340000e+02,22368500058
3.184578000000e+08,2.300000e+01,1.000000e+01,9.340000e+02,22368500059
3.184590000000e+08,2.300000e+01,1.000000e+01,9.340000e+02,22368500060
3.184608000000e+08,2.300000e+01,9.000000e+00,9.340000e+02,22368500061
3.184620000000e+08,2.300000e+01,1.000000e+01,9.340000e+02,22368500062
3.184632000000e+08,2.300000e+01,1.000000e+01,9.340000e+02,22368500063
3.184650000000e+08,2.200000e+01,9.000000e+00,9.330000e+02,22368500064
3.184662000000e+08,2.200000e+01,9.000000e+00,9.330000e+02,22368500065
3.184674000000e+08,2.200000e+01,9.000000e+00,9.330000e+02,22368600001
3.184692000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22368600002
3.184704000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22368600003
3.184710000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22368600004
3.184728000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22368600005
3.184746000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22368600006
3.184758000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22368600007
3.184770000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22368600008
3.184788000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22368600009
3.184800000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22368600010
3.184812000000e+08,2.200000e+01,1.000000e+01,9.320000e+02,22368600011
3.184824000000e+08,2.200000e+01,1.000000e+01,9.320000e+02,22368600012
3.184842000000e+08,2.200000e+01,9.000000e+00,9.320000e+02,22368600013
3.184854000000e+08,2.200000e+01,9.000000e+00,9.320000e+02,22368600014
3.184866000000e+08,2.200000e+01,9.000000e+00,9.310000e+02,22368600015
3.184884000000e+08,2.200000e+01,9.000000e+00,9.310000e+02,22368600016
3.184890000000e+08,2.200000e+01,9.000000e+00,9.310000e+02,22368600017
3.184908000000e+08,2.200000e+01,9.000000e+00,9.310000e+02,22368600018
3.184920000000e+08,2.200000e+01,8.000000e+00,9.310000e+02,22368600019
3.184938000000e+08,2.300000e+01,8.000000e+00,9.310000e+02,22368600020
3.184950000000e+08,2.400000e+01,8.000000e+00,9.310000e+02,22368600021
3.184962000000e+08,2.400000e+01,8.000000e+00,9.310000e+02,22368600022
3.184980000000e+08,2.400000e+01,9.000000e+00,9.310000e+02,22368600023
3.184992000000e+08,2.400000e+01,9.000000e+00,9.310000e+02,22368600024
3.185004000000e+08,2.400000e+01,1.000000e+01,9.310000e+02,22368600025
3.185022000000e+08,2.500000e+01,1.000000e+01,9.320000e+02,22368600026
3.185034000000e+08,2.500000e+01,1.100000e+01,9.320000e+02,22368600027
3.185046000000e+08,2.500000e+01,1.100000e+01,9.320000e+02,22368600028
3.185058000000e+08,2.500000e+01,1.200000e+01,9.320000e+02,22368600029
3.185076000000e+08,2.500000e+01,1.300000e+01,9.310000e+02,22368600030
3.185088000000e+08,2.500000e+01,1.300000e+01,9.310000e+02,22368600031
3.185100000000e+08,2.600000e+01,1.400000e+01,9.310000e+02,22368600032
3.185112000000e+08,2.600000e+01,1.400000e+01,9.310000e+02,22368600033
3.185124000000e+08,2.500000e+01,1.400000e+01,9.310000e+02,22368600034
3.185136000000e+08,2.600000e+01,1.400000e+01,9.310000e+02,22368600035
3.185148000000e+08,2.600000e+01,1.400000e+01,9.300000e+02,22368600036
3.185166000000e+08,2.600000e+01,1.500000e+01,9.300000e+02,22368600037
3.185178000000e+08,2.600000e+01,1.400000e+01,9.300000e+02,22368600038
3.185190000000e+08,2.600000e+01,1.500000e+01,9.300000e+02,22368600039
3.185202000000e+08,2.600000e+01,1.500000e+01,9.300000e+02,22368600040
3.185214000000e+08,2.600000e+01,1.400000e+01,9.300000e+02,22368600041
3.185226000000e+08,2.600000e+01,1.300000e+01,9.300000e+02,22368600042
3.185238000000e+08,2.500000e+01,1.300000e+01,9.300000e+02,22368600043
3.185250000000e+08,2.500000e+01,1.300000e+01,9.300000e+02,22368600044
3.185262000000e+08,2.500000e+01,1.300000e+01,9.300000e+02,22368600045
3.185274000000e+08,2.500000e+01,1.300000e+01,9.290000e+02,22368600046
