#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.515075127486e+08,2.515085039534e+08,9.912047387958e+02,47984,47934,44416,50,50,0,66,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291000001,0,0,0
2,2.515085071105e+08,2.515094969797e+08,9.898692568243e+02,47988,47915,44424,73,73,0,57,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291000002,0,0,0
3,2.515094998203e+08,2.515104929710e+08,9.931506551802e+02,47979,47912,44446,67,67,0,59,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291000003,0,0,0
4,2.515104958739e+08,2.515114959860e+08,1.000112086356e+03,47974,47927,44346,47,47,0,62,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100004,0,0,0
5,2.515114990592e+08,2.515124960035e+08,9.969442706406e+02,48005,47956,44342,49,49,0,49,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100005,0,0,0
6,2.515124983125e+08,2.515134859803e+08,9.876677981615e+02,48022,47964,44452,58,58,0,53,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100006,0,0,0
7,2.515134883796e+08,2.515144849290e+08,9.965494196117e+02,47997,47918,44421,79,79,0,66,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100007,0,0,0
8,2.515144875991e+08,2.515154939517e+08,1.006352591515e+03,47979,47927,44281,52,52,0,67,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100008,0,0,0
9,2.515154964480e+08,2.515164969434e+08,1.000495454103e+03,47995,47937,44493,58,58,0,53,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100009,0,0,0
10,2.515164993663e+08,2.515174999781e+08,1.000611845464e+03,47975,47924,44397,51,51,0,55,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100010,0,0,0
11,2.515175026731e+08,2.515185119700e+08,1.009296921074e+03,47926,47877,44440,49,49,0,56,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100011,0,0,0
12,2.515185152821e+08,2.515195279733e+08,1.012691211700e+03,47960,47893,44443,67,67,0,62,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100012,0,0,0
13,2.515195306108e+08,2.515205319170e+08,1.001306212246e+03,47963,47912,44341,51,51,0,51,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100013,0,0,0
14,2.515205349409e+08,2.515215399224e+08,1.004981460661e+03,47943,47886,44352,57,57,0,61,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100014,0,0,0
15,2.515215430749e+08,2.515225419939e+08,9.989190161526e+02,47959,47892,44409,67,67,0,57,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100015,0,0,0
16,2.515225452134e+08,2.515235488976e+08,1.003684219599e+03,47973,47915,44447,58,58,0,55,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100016,0,0,0
17,2.515235517615e+08,2.515245579804e+08,1.006218932867e+03,47933,47870,44340,63,63,0,59,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100017,0,0,0
18,2.515245610910e+08,2.515255589891e+08,9.978981489241e+02,47970,47883,44420,87,87,0,63,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100018,0,0,0
19,2.515255620973e+08,2.515265669755e+08,1.004878196210e+03,47949,47894,44434,55,55,0,54,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100019,0,0,0
20,2.515265700817e+08,2.515275659852e+08,9.959035624266e+02,47945,47889,44327,56,56,0,58,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100020,0,0,0
21,2.515275693127e+08,2.515285809890e+08,1.011676318198e+03,47924,47853,44326,71,71,0,60,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100021,0,0,0
22,2.515285841810e+08,2.515295809965e+08,9.968154858947e+02,47976,47918,44438,58,58,0,67,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100022,0,0,0
23,2.515295840494e+08,2.515305949568e+08,1.010907386690e+03,47978,47925,44381,53,53,0,48,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100023,0,0,0
24,2.515305973218e+08,2.515316009840e+08,1.003662171513e+03,47965,47898,44469,67,67,0,60,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100024,0,0,0
25,2.515316041071e+08,2.515326279643e+08,1.023857209653e+03,47916,47857,44318,59,59,0,52,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100025,0,0,0
26,2.515326310200e+08,2.515336419815e+08,1.010961470932e+03,47917,47857,44326,60,60,0,55,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100026,0,0,0
27,2.515336452779e+08,2.515346559547e+08,1.010676835924e+03,47979,47922,44344,57,57,0,59,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100027,0,0,0
28,2.515346583145e+08,2.515356789483e+08,1.020633780599e+03,47952,47902,44119,50,50,0,65,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100028,0,0,0
29,2.515356815415e+08,2.515367019652e+08,1.020423613369e+03,47914,47850,44308,64,64,0,50,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100029,0,0,0
30,2.515367052260e+08,2.515377239917e+08,1.018765633196e+03,47908,47859,44332,49,49,0,53,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100030,0,0,0
31,2.515377272350e+08,2.515387549824e+08,1.027747381181e+03,47940,47867,44369,73,73,0,53,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100031,0,0,0
32,2.515387574296e+08,2.515397849776e+08,1.027548018694e+03,47913,47847,44362,66,66,0,68,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100032,0,0,0
33,2.515397878971e+08,2.515408169557e+08,1.029058575392e+03,47935,47877,44342,58,58,0,56,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100033,0,0,0
34,2.515408193893e+08,2.515418489374e+08,1.029548149347e+03,47912,47870,44306,42,42,0,52,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100034,0,0,0
35,2.515418522583e+08,2.515428820024e+08,1.029744063497e+03,47936,47882,44426,54,54,0,49,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100035,0,0,0
36,2.515428843894e+08,2.515439099927e+08,1.025603264660e+03,47917,47845,44397,72,72,0,59,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100036,0,0,0
37,2.515439128227e+08,2.515449449550e+08,1.032132252455e+03,47933,47872,44296,61,61,0,64,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100037,0,0,0
38,2.515449473992e+08,2.515459829715e+08,1.035572261989e+03,47920,47849,44356,71,71,0,57,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100038,0,0,0
39,2.515459855712e+08,2.515470259917e+08,1.040420490056e+03,47880,47816,44344,64,64,0,52,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100039,0,0,0
40,2.515470293286e+08,2.515480499982e+08,1.020669620544e+03,47955,47886,44411,69,69,0,61,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100040,0,0,0
41,2.515480524051e+08,2.515490889914e+08,1.036586301386e+03,47923,47863,44316,60,60,0,49,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100041,0,0,0
42,2.515490914924e+08,2.515501229198e+08,1.031427395552e+03,47919,47852,44390,67,67,0,54,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100042,0,0,0
43,2.515501257078e+08,2.515511619495e+08,1.036241704643e+03,47889,47840,44289,49,49,0,57,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100043,0,0,0
44,2.515511650935e+08,2.515521979847e+08,1.032891179860e+03,47895,47835,44316,60,60,0,64,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100044,0,0,0
45,2.515522012464e+08,2.515532299943e+08,1.028747824460e+03,47909,47850,44374,59,59,0,65,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100045,0,0,0
46,2.515532330516e+08,2.515542659902e+08,1.032938571543e+03,47904,47835,44389,69,69,0,51,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100046,0,0,0
47,2.515542689014e+08,2.515552989910e+08,1.030089546502e+03,47899,47833,44210,66,66,0,62,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100047,0,0,0
48,2.515553021298e+08,2.515563289789e+08,1.026849184394e+03,47911,47850,44293,61,61,0,57,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100048,0,0,0
49,2.515563320468e+08,2.515573599873e+08,1.027940482020e+03,47919,47846,44271,73,73,0,60,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100049,0,0,0
50,2.515573629541e+08,2.515583910032e+08,1.028049124420e+03,47908,47849,44269,59,59,0,56,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100050,0,0,0
51,2.515583941308e+08,2.515594250003e+08,1.030869582981e+03,47938,47874,44304,64,64,0,62,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100051,0,0,0
52,2.515594273626e+08,2.515604539410e+08,1.026578387171e+03,47946,47888,44370,58,58,0,43,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100052,0,0,0
53,2.515604563798e+08,2.515614729592e+08,1.016579370379e+03,47931,47869,44344,62,62,0,59,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100053,0,0,0
54,2.515614763070e+08,2.515625119799e+08,1.035672892600e+03,47895,47838,44392,57,57,0,47,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100054,0,0,0
55,2.515625150901e+08,2.515635399789e+08,1.024888794124e+03,47920,47855,44330,65,65,0,70,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100055,0,0,0
56,2.515635429444e+08,2.515645719545e+08,1.029010161012e+03,47937,47877,44275,60,60,0,55,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100056,0,0,0
57,2.515645744144e+08,2.515656059878e+08,1.031573438436e+03,47905,47855,44257,50,50,0,52,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100057,0,0,0
58,2.515656088937e+08,2.515666379834e+08,1.029089650303e+03,47905,47855,44332,50,50,0,64,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100058,0,0,0
59,2.515666412909e+08,2.515676760017e+08,1.034710787505e+03,47929,47868,44378,61,61,0,59,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100059,0,0,0
60,2.515676783573e+08,2.515687129813e+08,1.034624005020e+03,47896,47830,44326,66,66,0,57,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100060,0,0,0
61,2.515687160901e+08,2.515697519827e+08,1.035892583966e+03,47904,47848,44289,56,56,0,51,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100061,0,0,0
62,2.515697547669e+08,2.515707889983e+08,1.034231380612e+03,47925,47864,44193,61,61,0,64,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100062,0,0,0
63,2.515707914341e+08,2.515718209854e+08,1.029551264405e+03,47921,47850,44319,71,71,0,47,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100063,0,0,0
64,2.515718237974e+08,2.515728629693e+08,1.039171901077e+03,47913,47856,44369,57,57,0,51,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100064,0,0,0
65,2.515728655435e+08,2.515739060045e+08,1.040461002797e+03,47913,47869,44364,44,44,0,58,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100065,0,0,0
66,2.515739084490e+08,2.515749439539e+08,1.035504885733e+03,47896,47827,44295,69,69,0,45,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100066,0,0,0
67,2.515749469184e+08,2.515759909766e+08,1.044058244765e+03,47886,47828,44240,58,58,0,72,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100067,0,0,0
68,2.515759940895e+08,2.515770309849e+08,1.036895321786e+03,47890,47829,44309,61,61,0,51,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100068,0,0,0
69,2.515770340586e+08,2.515780830022e+08,1.048943639576e+03,47885,47828,44280,57,57,0,54,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100069,0,0,0
70,2.515780857831e+08,2.515791329755e+08,1.047192467630e+03,47856,47784,44234,72,72,0,56,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100070,0,0,0
71,2.515791363610e+08,2.515801790008e+08,1.042639811814e+03,47911,47846,44341,65,65,0,65,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100071,0,0,0
72,2.515801813824e+08,2.515812319912e+08,1.050608733386e+03,47883,47819,44308,64,64,0,70,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100072,0,0,0
73,2.515812346097e+08,2.515822910052e+08,1.056395564348e+03,47859,47803,44158,56,56,0,45,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100073,0,0,0
74,2.515822938792e+08,2.515833369893e+08,1.043110075623e+03,47900,47834,44263,66,66,0,61,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100074,0,0,0
75,2.515833395516e+08,2.515843989799e+08,1.059428358972e+03,47876,47834,44333,42,42,0,57,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100075,0,0,0
76,2.515844015156e+08,2.515854569920e+08,1.055476349294e+03,47838,47780,44210,58,58,0,53,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100076,0,0,0
77,2.515854603402e+08,2.515865219679e+08,1.061627758563e+03,47845,47786,44353,59,59,0,53,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100077,0,0,0
78,2.515865251105e+08,2.515875889072e+08,1.063796723783e+03,47857,47794,44075,63,63,0,52,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100078,0,0,0
79,2.515875916899e+08,2.515886509262e+08,1.059236333668e+03,47848,47790,44125,58,58,0,54,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100079,0,0,0
80,2.515886544137e+08,2.515897199771e+08,1.065563419819e+03,47844,47768,44172,76,76,0,59,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100080,0,0,0
81,2.515897230215e+08,2.515907849871e+08,1.061965607822e+03,47844,47782,44191,62,62,0,64,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100081,0,0,0
82,2.515907881452e+08,2.515918629899e+08,1.074844640136e+03,47816,47759,44129,57,57,0,58,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100082,0,0,0
83,2.515918657990e+08,2.515929369806e+08,1.071181564361e+03,47841,47784,44328,57,57,0,55,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100083,0,0,0
84,2.515929398343e+08,2.515940159808e+08,1.076146519512e+03,47847,47790,44243,57,57,0,59,e,T,2014,12,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100084,0,0,0
1,2.515940183440e+08,2.515950839658e+08,1.065621789187e+03,47868,47808,44319,60,60,0,54,e,T,2014,12,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100001,0,0,0
2,2.515950864225e+08,2.515961529818e+08,1.066559245735e+03,47867,47806,44165,61,61,0,63,e,T,2014,12,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100002,0,0,0
3,2.515961554012e+08,2.515972279747e+08,1.072573548377e+03,47837,47762,44037,75,75,0,47,e,T,2014,12,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291100003,0,0,0
4,2.515972307582e+08,2.515983129866e+08,1.082228444695e+03,47807,47734,44145,73,73,0,40,e,T,2014,12,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291200004,0,0,0
5,2.515983159923e+08,2.515993850041e+08,1.069011857659e+03,47837,47775,44189,62,62,0,60,e,T,2014,12,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291200005,0,0,0
6,2.515993879423e+08,2.516004599306e+08,1.071988298327e+03,47841,47776,44168,65,65,0,62,e,T,2014,12,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291200006,0,0,0
7,2.516004628077e+08,2.516015369894e+08,1.074181682080e+03,47829,47754,44135,75,75,0,49,e,T,2014,12,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291200007,0,0,0
8,2.516015397393e+08,2.516026129999e+08,1.073260577381e+03,47835,47759,44252,76,76,0,61,e,T,2014,12,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291200008,0,0,0
9,2.516026158539e+08,2.516036979807e+08,1.082126841515e+03,47808,47733,44216,75,75,0,53,e,T,2014,12,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291200009,0,0,0
10,2.516037010877e+08,2.516047730006e+08,1.071912929267e+03,47858,47798,44162,60,60,0,50,e,T,2014,12,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291200010,0,0,0
11,2.516047753991e+08,2.516058519827e+08,1.076583601058e+03,47837,47776,44257,61,61,0,52,e,T,2014,12,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291200011,0,0,0
12,2.516058548373e+08,2.516069419792e+08,1.087141879231e+03,47788,47722,44167,66,66,0,63,e,T,2014,12,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291200012,0,0,0
13,2.516069453679e+08,2.516080219465e+08,1.076578592032e+03,47831,47781,44214,50,50,0,60,e,T,2014,12,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291200013,0,0,0
14,2.516080246897e+08,2.516090979288e+08,1.073239067078e+03,47818,47764,44191,54,54,0,67,e,T,2014,12,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291200014,0,0,0
15,2.516091012235e+08,2.516101880021e+08,1.086778615087e+03,47823,47747,44141,76,76,0,65,e,T,2014,12,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291200015,0,0,0
16,2.516101904523e+08,2.516112639947e+08,1.073542465240e+03,47824,47765,44283,59,59,0,42,e,T,2014,12,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291200016,0,0,0
17,2.516112671816e+08,2.516123439310e+08,1.076749459654e+03,47819,47749,44199,70,70,0,58,e,T,2014,12,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291200017,0,0,0
18,2.516123470005e+08,2.516134239961e+08,1.076995556235e+03,47806,47743,44227,63,63,0,63,e,T,2014,12,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.740000e+02,0.000000e+00,41291200018,0,0,0
