#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.515075120000e+08,2.515075730000e+08,4.926229e+01,8.986537e-01,4.536066e+01,8.623325e-01,9.207987e-01,4.926363e-03,1.920000e+01,7.700000e+00,9.910000e+02,41291000001
2.515075730000e+08,2.515076340000e+08,4.921312e+01,8.982050e-01,4.522951e+01,8.610850e-01,9.190540e-01,4.978092e-03,1.920000e+01,7.700000e+00,9.910000e+02,41291000001
2.515076340000e+08,2.515076950000e+08,4.926229e+01,8.986537e-01,4.583607e+01,8.668396e-01,9.304492e-01,4.640609e-03,1.920000e+01,7.700000e+00,9.910000e+02,41291000001
2.515076950000e+08,2.515077560000e+08,4.759016e+01,8.832704e-01,4.393443e+01,8.486674e-01,9.231829e-01,4.942530e-03,1.920000e+01,7.700000e+00,9.910000e+02,41291000001
2.515077560000e+08,2.515078170000e+08,4.757377e+01,8.831182e-01,4.388525e+01,8.481924e-01,9.224673e-01,4.964428e-03,1.920000e+01,7.700000e+00,9.910000e+02,41291000001
2.515078170000e+08,2.515078780000e+08,4.803279e+01,8.873684e-01,4.452459e+01,8.543485e-01,9.269624e-01,4.806959e-03,1.920000e+01,7.700000e+00,9.910000e+02,41291000001
2.515078780000e+08,2.515079390000e+08,4.865574e+01,8.931042e-01,4.508197e+01,8.596793e-01,9.265499e-01,4.788492e-03,1.920000e+01,7.700000e+00,9.910000e+02,41291000001
2.515079390000e+08,2.515080000000e+08,4.831147e+01,8.899390e-01,4.426229e+01,8.518283e-01,9.161860e-01,5.104581e-03,1.920000e+01,7.700000e+00,9.910000e+02,41291000001
2.515080000000e+08,2.515080610000e+08,4.945901e+01,9.004463e-01,4.575410e+01,8.660642e-01,9.250911e-01,4.792600e-03,1.920000e+01,7.700000e+00,9.910000e+02,41291000001
2.515080610000e+08,2.515081220000e+08,4.777049e+01,8.849423e-01,4.445901e+01,8.537191e-01,9.306795e-01,4.705287e-03,1.920000e+01,7.700000e+00,9.910000e+02,41291000001
2.515081220000e+08,2.515081830000e+08,4.698361e+01,8.776235e-01,4.349180e+01,8.443817e-01,9.256804e-01,4.899414e-03,1.920000e+01,7.700000e+00,9.910000e+02,41291000001
2.515081830000e+08,2.515082440000e+08,4.786885e+01,8.858529e-01,4.440984e+01,8.532468e-01,9.277397e-01,4.791499e-03,1.920000e+01,7.700000e+00,9.910000e+02,41291000001
2.515082440000e+08,2.515083050000e+08,4.926229e+01,8.986537e-01,4.627869e+01,8.710150e-01,9.394343e-01,4.351354e-03,1.920000e+01,7.700000e+00,9.910000e+02,41291000001
2.515083050000e+08,2.515083660000e+08,4.777049e+01,8.849423e-01,4.460656e+01,8.551345e-01,9.337680e-01,4.606897e-03,1.920000e+01,7.700000e+00,9.910000e+02,41291000001
2.515083660000e+08,2.515084270000e+08,4.847541e+01,8.914476e-01,4.470492e+01,8.560768e-01,9.222184e-01,4.925265e-03,1.920000e+01,7.700000e+00,9.910000e+02,41291000001
2.515084270000e+08,2.515084880000e+08,4.804918e+01,8.875198e-01,4.480328e+01,8.570181e-01,9.324462e-01,4.635843e-03,1.920000e+01,7.700000e+00,9.910000e+02,41291000001
2.515085070000e+08,2.515095460000e+08,1.866217e+00,4.238121e-02,1.716073e+00,4.064060e-02,9.195462e-01,6.176909e-03,1.920000e+01,7.300000e+00,9.910000e+02,41291000002
2.515094990000e+08,2.515095600000e+08,4.719672e+01,8.796117e-01,4.432787e+01,8.524590e-01,9.392150e-01,4.453074e-03,1.920000e+01,7.200000e+00,9.910000e+02,41291000003
2.515095600000e+08,2.515096210000e+08,4.822951e+01,8.891838e-01,4.445901e+01,8.537191e-01,9.218219e-01,4.949311e-03,1.920000e+01,7.200000e+00,9.910000e+02,41291000003
2.515096210000e+08,2.515096820000e+08,4.668853e+01,8.748632e-01,4.300000e+01,8.395940e-01,9.209972e-01,5.054526e-03,1.920000e+01,7.200000e+00,9.910000e+02,41291000003
2.515096820000e+08,2.515097430000e+08,4.724590e+01,8.800699e-01,4.383607e+01,8.477170e-01,9.278279e-01,4.820270e-03,1.920000e+01,7.200000e+00,9.910000e+02,41291000003
2.515097430000e+08,2.515098040000e+08,4.857377e+01,8.923516e-01,4.514754e+01,8.603044e-01,9.294634e-01,4.703895e-03,1.920000e+01,7.200000e+00,9.910000e+02,41291000003
2.515098040000e+08,2.515098650000e+08,4.788525e+01,8.860045e-01,4.424590e+01,8.516705e-01,9.239987e-01,4.903210e-03,1.920000e+01,7.200000e+00,9.910000e+02,41291000003
2.515098650000e+08,2.515099260000e+08,4.767213e+01,8.840308e-01,4.368853e+01,8.462892e-01,9.164374e-01,5.131688e-03,1.920000e+01,7.200000e+00,9.910000e+02,41291000003
2.515099260000e+08,2.515099870000e+08,4.970492e+01,9.026819e-01,4.619672e+01,8.702433e-01,9.294195e-01,4.651399e-03,1.920000e+01,7.200000e+00,9.910000e+02,41291000003
2.515099870000e+08,2.515100480000e+08,4.786885e+01,8.858529e-01,4.434426e+01,8.526166e-01,9.263698e-01,4.833132e-03,1.920000e+01,7.200000e+00,9.910000e+02,41291000003
2.515100480000e+08,2.515101090000e+08,4.911475e+01,8.973070e-01,4.559016e+01,8.645113e-01,9.282377e-01,4.715274e-03,1.920000e+01,7.200000e+00,9.910000e+02,41291000003
2.515101090000e+08,2.515101700000e+08,4.818033e+01,8.887302e-01,4.459016e+01,8.549774e-01,9.254848e-01,4.844034e-03,1.920000e+01,7.200000e+00,9.910000e+02,41291000003
2.515101700000e+08,2.515102310000e+08,4.854099e+01,8.920503e-01,4.495082e+01,8.584280e-01,9.260385e-01,4.809481e-03,1.920000e+01,7.200000e+00,9.910000e+02,41291000003
2.515102310000e+08,2.515102920000e+08,4.983607e+01,9.038721e-01,4.639344e+01,8.720942e-01,9.309211e-01,4.599307e-03,1.920000e+01,7.200000e+00,9.910000e+02,41291000003
2.515102920000e+08,2.515103530000e+08,4.862295e+01,8.928032e-01,4.511475e+01,8.599919e-01,9.278489e-01,4.750884e-03,1.920000e+01,7.200000e+00,9.910000e+02,41291000003
2.515103530000e+08,2.515104140000e+08,4.783607e+01,8.855494e-01,4.493443e+01,8.582715e-01,9.393420e-01,4.418890e-03,1.920000e+01,7.200000e+00,9.910000e+02,41291000003
2.515104140000e+08,2.515104750000e+08,4.831147e+01,8.899390e-01,4.504918e+01,8.593668e-01,9.324737e-01,4.622370e-03,1.920000e+01,7.200000e+00,9.910000e+02,41291000003
2.515104950000e+08,2.515105560000e+08,4.726229e+01,8.802226e-01,4.349180e+01,8.443817e-01,9.202220e-01,5.046213e-03,1.910000e+01,7.100000e+00,9.910000e+02,41291100004
2.515105560000e+08,2.515106170000e+08,4.837705e+01,8.905427e-01,4.449180e+01,8.540339e-01,9.196882e-01,5.002941e-03,1.910000e+01,7.100000e+00,9.910000e+02,41291100004
2.515106170000e+08,2.515106780000e+08,4.803279e+01,8.873684e-01,4.498361e+01,8.587410e-01,9.365188e-01,4.504505e-03,1.910000e+01,7.100000e+00,9.910000e+02,41291100004
2.515106780000e+08,2.515107390000e+08,4.880328e+01,8.944572e-01,4.518033e+01,8.606167e-01,9.257642e-01,4.804713e-03,1.910000e+01,7.100000e+00,9.910000e+02,41291100004
2.515107390000e+08,2.515108000000e+08,4.836066e+01,8.903919e-01,4.465574e+01,8.556058e-01,9.233899e-01,4.896939e-03,1.910000e+01,7.100000e+00,9.910000e+02,41291100004
2.515108000000e+08,2.515108610000e+08,4.927869e+01,8.988033e-01,4.542623e+01,8.629556e-01,9.218230e-01,4.896308e-03,1.910000e+01,7.100000e+00,9.910000e+02,41291100004
2.515108610000e+08,2.515109220000e+08,4.772131e+01,8.844866e-01,4.444262e+01,8.535617e-01,9.312951e-01,4.688311e-03,1.910000e+01,7.100000e+00,9.910000e+02,41291100004
2.515109220000e+08,2.515109830000e+08,4.611475e+01,8.694709e-01,4.259016e+01,8.355833e-01,9.235691e-01,5.009382e-03,1.910000e+01,7.100000e+00,9.910000e+02,41291100004
2.515109830000e+08,2.515110440000e+08,4.796721e+01,8.867625e-01,4.432787e+01,8.524590e-01,9.241285e-01,4.895175e-03,1.910000e+01,7.100000e+00,9.910000e+02,41291100004
2.515110440000e+08,2.515111050000e+08,4.844262e+01,8.911461e-01,4.467213e+01,8.557628e-01,9.221658e-01,4.928457e-03,1.910000e+01,7.100000e+00,9.910000e+02,41291100004
2.515111050000e+08,2.515111660000e+08,4.698361e+01,8.776235e-01,4.373771e+01,8.467653e-01,9.309142e-01,4.737086e-03,1.910000e+01,7.100000e+00,9.910000e+02,41291100004
2.515111660000e+08,2.515112270000e+08,4.896721e+01,8.959582e-01,4.534426e+01,8.621766e-01,9.260127e-01,4.789271e-03,1.910000e+01,7.100000e+00,9.910000e+02,41291100004
2.515112270000e+08,2.515112880000e+08,4.852459e+01,8.918997e-01,4.504918e+01,8.593668e-01,9.283784e-01,4.739567e-03,1.910000e+01,7.100000e+00,9.910000e+02,41291100004
2.515112880000e+08,2.515113490000e+08,4.672131e+01,8.751704e-01,4.329508e+01,8.424698e-01,9.266667e-01,4.883037e-03,1.910000e+01,7.100000e+00,9.910000e+02,41291100004
2.515113490000e+08,2.515114100000e+08,4.834426e+01,8.902409e-01,4.432787e+01,8.524590e-01,9.169210e-01,5.082462e-03,1.910000e+01,7.100000e+00,9.910000e+02,41291100004
2.515114100000e+08,2.515114710000e+08,4.621312e+01,8.703977e-01,4.304918e+01,8.400739e-01,9.315360e-01,4.756454e-03,1.910000e+01,7.100000e+00,9.910000e+02,41291100004
2.515114990000e+08,2.515115600000e+08,4.901639e+01,8.964081e-01,4.544262e+01,8.631113e-01,9.270903e-01,4.754645e-03,1.910000e+01,6.700000e+00,9.910000e+02,41291100005
2.515115600000e+08,2.515116210000e+08,4.757377e+01,8.831182e-01,4.419672e+01,8.511971e-01,9.290144e-01,4.767026e-03,1.910000e+01,6.700000e+00,9.910000e+02,41291100005
2.515116210000e+08,2.515116820000e+08,4.945901e+01,9.004463e-01,4.613115e+01,8.696254e-01,9.327146e-01,4.560863e-03,1.910000e+01,6.700000e+00,9.910000e+02,41291100005
2.515116820000e+08,2.515117430000e+08,4.829508e+01,8.897880e-01,4.452459e+01,8.543485e-01,9.219280e-01,4.942875e-03,1.910000e+01,6.700000e+00,9.910000e+02,41291100005
2.515117430000e+08,2.515118040000e+08,4.857377e+01,8.923516e-01,4.516393e+01,8.604606e-01,9.298009e-01,4.693481e-03,1.910000e+01,6.700000e+00,9.910000e+02,41291100005
2.515118040000e+08,2.515118650000e+08,4.836066e+01,8.903919e-01,4.427869e+01,8.519860e-01,9.155932e-01,5.118338e-03,1.910000e+01,6.700000e+00,9.910000e+02,41291100005
2.515118650000e+08,2.515119260000e+08,4.804918e+01,8.875198e-01,4.459016e+01,8.549774e-01,9.280109e-01,4.774214e-03,1.910000e+01,6.700000e+00,9.910000e+02,41291100005
2.515119260000e+08,2.515119870000e+08,4.832787e+01,8.900899e-01,4.460656e+01,8.551345e-01,9.229987e-01,4.910050e-03,1.910000e+01,6.700000e+00,9.910000e+02,41291100005
2.515119870000e+08,2.515120480000e+08,4.695082e+01,8.773172e-01,4.352459e+01,8.446999e-01,9.270251e-01,4.860108e-03,1.910000e+01,6.700000e+00,9.910000e+02,41291100005
2.515120480000e+08,2.515121090000e+08,4.849180e+01,8.915983e-01,4.478688e+01,8.568612e-01,9.235970e-01,4.884243e-03,1.910000e+01,6.700000e+00,9.910000e+02,41291100005
2.515121090000e+08,2.515121700000e+08,4.745901e+01,8.820525e-01,4.373771e+01,8.467653e-01,9.215890e-01,4.996121e-03,1.910000e+01,6.700000e+00,9.910000e+02,41291100005
2.515121700000e+08,2.515122310000e+08,4.908197e+01,8.970075e-01,4.524590e+01,8.612410e-01,9.218437e-01,4.905516e-03,1.910000e+01,6.700000e+00,9.910000e+02,41291100005
2.515122310000e+08,2.515122920000e+08,4.732787e+01,8.808330e-01,4.403279e+01,8.496169e-01,9.303775e-01,4.736755e-03,1.910000e+01,6.700000e+00,9.910000e+02,41291100005
2.515122920000e+08,2.515123530000e+08,4.822951e+01,8.891838e-01,4.426229e+01,8.518283e-01,9.177430e-01,5.065538e-03,1.910000e+01,6.700000e+00,9.910000e+02,41291100005
2.515123530000e+08,2.515124140000e+08,4.714754e+01,8.791533e-01,4.339344e+01,8.434263e-01,9.203755e-01,5.047907e-03,1.910000e+01,6.700000e+00,9.910000e+02,41291100005
2.515124140000e+08,2.515124750000e+08,4.806557e+01,8.876712e-01,4.444262e+01,8.535617e-01,9.246248e-01,4.875454e-03,1.910000e+01,6.700000e+00,9.910000e+02,41291100005
2.515124980000e+08,2.515125590000e+08,4.740984e+01,8.815954e-01,4.385246e+01,8.478754e-01,9.249654e-01,4.898851e-03,1.900000e+01,7.700000e+00,9.910000e+02,41291100006
2.515125590000e+08,2.515126200000e+08,5.006557e+01,9.059510e-01,4.616393e+01,8.699344e-01,9.220694e-01,4.850664e-03,1.900000e+01,7.700000e+00,9.910000e+02,41291100006
2.515126200000e+08,2.515126810000e+08,4.824590e+01,8.893348e-01,4.462295e+01,8.552917e-01,9.249066e-01,4.857970e-03,1.900000e+01,7.700000e+00,9.910000e+02,41291100006
2.515126810000e+08,2.515127420000e+08,4.791803e+01,8.863078e-01,4.440984e+01,8.532468e-01,9.267876e-01,4.818015e-03,1.900000e+01,7.700000e+00,9.910000e+02,41291100006
2.515127420000e+08,2.515128030000e+08,4.878688e+01,8.943070e-01,4.554099e+01,8.640449e-01,9.334677e-01,4.568244e-03,1.900000e+01,7.700000e+00,9.910000e+02,41291100006
2.515128030000e+08,2.515128640000e+08,4.824590e+01,8.893348e-01,4.475410e+01,8.565475e-01,9.276249e-01,4.776235e-03,1.900000e+01,7.700000e+00,9.910000e+02,41291100006
2.515128640000e+08,2.515129250000e+08,4.949180e+01,9.007447e-01,4.572131e+01,8.657539e-01,9.238158e-01,4.828291e-03,1.900000e+01,7.700000e+00,9.910000e+02,41291100006
2.515129250000e+08,2.515129860000e+08,4.865574e+01,8.931042e-01,4.514754e+01,8.603044e-01,9.278976e-01,4.747807e-03,1.900000e+01,7.700000e+00,9.910000e+02,41291100006
2.515129860000e+08,2.515130470000e+08,4.867213e+01,8.932546e-01,4.519672e+01,8.607728e-01,9.285955e-01,4.725753e-03,1.900000e+01,7.700000e+00,9.910000e+02,41291100006
2.515130470000e+08,2.515131080000e+08,4.801639e+01,8.872170e-01,4.445901e+01,8.537191e-01,9.259133e-01,4.839446e-03,1.900000e+01,7.700000e+00,9.910000e+02,41291100006
2.515131080000e+08,2.515131690000e+08,4.849180e+01,8.915983e-01,4.516393e+01,8.604606e-01,9.313725e-01,4.648487e-03,1.900000e+01,7.700000e+00,9.910000e+02,41291100006
2.515131690000e+08,2.515132300000e+08,4.767213e+01,8.840308e-01,4.444262e+01,8.535617e-01,9.322559e-01,4.660218e-03,1.900000e+01,7.700000e+00,9.910000e+02,41291100006
2.515132300000e+08,2.515132910000e+08,4.939344e+01,8.998492e-01,4.578688e+01,8.663745e-01,9.269831e-01,4.739671e-03,1.900000e+01,7.700000e+00,9.910000e+02,41291100006
2.515132910000e+08,2.515133520000e+08,4.885246e+01,8.949078e-01,4.508197e+01,8.596793e-01,9.228188e-01,4.888841e-03,1.900000e+01,7.700000e+00,9.910000e+02,41291100006
2.515133520000e+08,2.515134130000e+08,4.836066e+01,8.903919e-01,4.470492e+01,8.560768e-01,9.244068e-01,4.867007e-03,1.900000e+01,7.700000e+00,9.910000e+02,41291100006
2.515134130000e+08,2.515134740000e+08,4.857377e+01,8.923516e-01,4.498361e+01,8.587410e-01,9.260885e-01,4.806363e-03,1.900000e+01,7.700000e+00,9.910000e+02,41291100006
2.515134880000e+08,2.515135490000e+08,4.791803e+01,8.863078e-01,4.418033e+01,8.510392e-01,9.219980e-01,4.960250e-03,1.900000e+01,7.200000e+00,9.910000e+02,41291100007
2.515135490000e+08,2.515136100000e+08,4.936066e+01,8.995505e-01,4.577049e+01,8.662193e-01,9.272667e-01,4.732750e-03,1.900000e+01,7.200000e+00,9.910000e+02,41291100007
2.515136100000e+08,2.515136710000e+08,4.762295e+01,8.835746e-01,4.429508e+01,8.521437e-01,9.301205e-01,4.730113e-03,1.900000e+01,7.200000e+00,9.910000e+02,41291100007
2.515136710000e+08,2.515137320000e+08,4.596721e+01,8.680788e-01,4.263934e+01,8.360656e-01,9.276034e-01,4.893856e-03,1.900000e+01,7.200000e+00,9.910000e+02,41291100007
2.515137320000e+08,2.515137930000e+08,4.724590e+01,8.800699e-01,4.378688e+01,8.472413e-01,9.267870e-01,4.852183e-03,1.900000e+01,7.200000e+00,9.910000e+02,41291100007
2.515137930000e+08,2.515138540000e+08,4.788525e+01,8.860045e-01,4.398361e+01,8.491424e-01,9.185210e-01,5.061760e-03,1.900000e+01,7.200000e+00,9.910000e+02,41291100007
2.515138540000e+08,2.515139150000e+08,4.803279e+01,8.873684e-01,4.437705e+01,8.529318e-01,9.238908e-01,4.898862e-03,1.900000e+01,7.200000e+00,9.910000e+02,41291100007
2.515139150000e+08,2.515139760000e+08,4.862295e+01,8.928032e-01,4.547541e+01,8.634226e-01,9.352664e-01,4.518008e-03,1.900000e+01,7.200000e+00,9.910000e+02,41291100007
2.515139760000e+08,2.515140370000e+08,4.842623e+01,8.909953e-01,4.513115e+01,8.601482e-01,9.319566e-01,4.633247e-03,1.900000e+01,7.200000e+00,9.910000e+02,41291100007
2.515140370000e+08,2.515140980000e+08,4.804918e+01,8.875198e-01,4.500000e+01,8.588974e-01,9.365404e-01,4.503021e-03,1.900000e+01,7.200000e+00,9.910000e+02,41291100007
2.515140980000e+08,2.515141590000e+08,4.763934e+01,8.837267e-01,4.442623e+01,8.534042e-01,9.325534e-01,4.652316e-03,1.900000e+01,7.200000e+00,9.910000e+02,41291100007
2.515141590000e+08,2.515142200000e+08,4.847541e+01,8.914476e-01,4.454099e+01,8.545058e-01,9.188367e-01,5.021962e-03,1.900000e+01,7.200000e+00,9.910000e+02,41291100007
2.515142200000e+08,2.515142810000e+08,4.740984e+01,8.815954e-01,4.363934e+01,8.458127e-01,9.204702e-01,5.031188e-03,1.900000e+01,7.200000e+00,9.910000e+02,41291100007
2.515142810000e+08,2.515143420000e+08,4.827869e+01,8.896369e-01,4.465574e+01,8.556058e-01,9.249576e-01,4.854804e-03,1.900000e+01,7.200000e+00,9.910000e+02,41291100007
2.515143420000e+08,2.515144030000e+08,4.816393e+01,8.885790e-01,4.455738e+01,8.546630e-01,9.251191e-01,4.855774e-03,1.900000e+01,7.200000e+00,9.910000e+02,41291100007
2.515144030000e+08,2.515144640000e+08,4.870492e+01,8.935555e-01,4.534426e+01,8.621766e-01,9.309996e-01,4.649959e-03,1.900000e+01,7.200000e+00,9.910000e+02,41291100007
2.515144870000e+08,2.515145480000e+08,4.737705e+01,8.812905e-01,4.370492e+01,8.464479e-01,9.224914e-01,4.974017e-03,1.900000e+01,6.700000e+00,9.910000e+02,41291100008
2.515145480000e+08,2.515146090000e+08,4.711475e+01,8.788475e-01,4.380328e+01,8.473998e-01,9.297147e-01,4.768302e-03,1.900000e+01,6.700000e+00,9.910000e+02,41291100008
2.515146090000e+08,2.515146700000e+08,4.680328e+01,8.759377e-01,4.306557e+01,8.402339e-01,9.201401e-01,5.073274e-03,1.900000e+01,6.700000e+00,9.910000e+02,41291100008
2.515146700000e+08,2.515147310000e+08,4.709836e+01,8.786947e-01,4.349180e+01,8.443817e-01,9.234250e-01,4.961083e-03,1.900000e+01,6.700000e+00,9.910000e+02,41291100008
2.515147310000e+08,2.515147920000e+08,4.727869e+01,8.803751e-01,4.319672e+01,8.415123e-01,9.136616e-01,5.229944e-03,1.900000e+01,6.700000e+00,9.910000e+02,41291100008
2.515147920000e+08,2.515148530000e+08,4.691803e+01,8.770109e-01,4.327869e+01,8.423104e-01,9.224319e-01,5.000046e-03,1.900000e+01,6.700000e+00,9.910000e+02,41291100008
2.515148530000e+08,2.515149140000e+08,4.822951e+01,8.891838e-01,4.454099e+01,8.545058e-01,9.235214e-01,4.899730e-03,1.900000e+01,6.700000e+00,9.910000e+02,41291100008
2.515149140000e+08,2.515149750000e+08,4.857377e+01,8.923516e-01,4.488525e+01,8.578017e-01,9.240634e-01,4.866431e-03,1.900000e+01,6.700000e+00,9.910000e+02,41291100008
2.515149750000e+08,2.515150360000e+08,4.747541e+01,8.822048e-01,4.378688e+01,8.472413e-01,9.223067e-01,4.974281e-03,1.900000e+01,6.700000e+00,9.910000e+02,41291100008
2.515150360000e+08,2.515150970000e+08,4.804918e+01,8.875198e-01,4.434426e+01,8.526166e-01,9.228932e-01,4.927358e-03,1.900000e+01,6.700000e+00,9.910000e+02,41291100008
2.515150970000e+08,2.515151580000e+08,4.809836e+01,8.879739e-01,4.463934e+01,8.554487e-01,9.280846e-01,4.769521e-03,1.900000e+01,6.700000e+00,9.910000e+02,41291100008
2.515151580000e+08,2.515152190000e+08,4.800000e+01,8.870655e-01,4.442623e+01,8.534042e-01,9.255465e-01,4.851279e-03,1.900000e+01,6.700000e+00,9.910000e+02,41291100008
2.515152190000e+08,2.515152800000e+08,4.714754e+01,8.791533e-01,4.390164e+01,8.483508e-01,9.311544e-01,4.721224e-03,1.900000e+01,6.700000e+00,9.910000e+02,41291100008
2.515152800000e+08,2.515153410000e+08,4.855738e+01,8.922009e-01,4.462295e+01,8.552917e-01,9.189737e-01,5.013858e-03,1.900000e+01,6.700000e+00,9.910000e+02,41291100008
2.515153410000e+08,2.515154020000e+08,4.818033e+01,8.887302e-01,4.485246e+01,8.574883e-01,9.309289e-01,4.677423e-03,1.900000e+01,6.700000e+00,9.910000e+02,41291100008
2.515154020000e+08,2.515154630000e+08,4.645901e+01,8.727102e-01,4.303279e+01,8.399140e-01,9.262527e-01,4.909508e-03,1.900000e+01,6.700000e+00,9.910000e+02,41291100008
2.515154960000e+08,2.515155570000e+08,4.627869e+01,8.710150e-01,4.283607e+01,8.379920e-01,9.256111e-01,4.938703e-03,1.900000e+01,6.600000e+00,9.910000e+02,41291100009
2.515155570000e+08,2.515156180000e+08,4.952459e+01,9.010430e-01,4.567213e+01,8.652881e-01,9.222112e-01,4.873023e-03,1.900000e+01,6.600000e+00,9.910000e+02,41291100009
2.515156180000e+08,2.515156790000e+08,4.765574e+01,8.838788e-01,4.419672e+01,8.511971e-01,9.274166e-01,4.812089e-03,1.900000e+01,6.600000e+00,9.910000e+02,41291100009
2.515156790000e+08,2.515157400000e+08,4.783607e+01,8.855494e-01,4.432787e+01,8.524590e-01,9.266621e-01,4.825945e-03,1.900000e+01,6.600000e+00,9.910000e+02,41291100009
2.515157400000e+08,2.515158010000e+08,4.914754e+01,8.976064e-01,4.580328e+01,8.665295e-01,9.319546e-01,4.599185e-03,1.900000e+01,6.600000e+00,9.910000e+02,41291100009
2.515158010000e+08,2.515158620000e+08,4.796721e+01,8.867625e-01,4.442623e+01,8.534042e-01,9.261791e-01,4.833926e-03,1.900000e+01,6.600000e+00,9.910000e+02,41291100009
2.515158620000e+08,2.515159230000e+08,4.821312e+01,8.890326e-01,4.470492e+01,8.560768e-01,9.272357e-01,4.789684e-03,1.900000e+01,6.600000e+00,9.910000e+02,41291100009
2.515159230000e+08,2.515159840000e+08,4.927869e+01,8.988033e-01,4.581967e+01,8.666846e-01,9.298071e-01,4.659600e-03,1.900000e+01,6.600000e+00,9.910000e+02,41291100009
2.515159840000e+08,2.515160450000e+08,4.922951e+01,8.983547e-01,4.563934e+01,8.649774e-01,9.270729e-01,4.744863e-03,1.900000e+01,6.600000e+00,9.910000e+02,41291100009
2.515160450000e+08,2.515161060000e+08,4.836066e+01,8.903919e-01,4.483607e+01,8.573316e-01,9.271187e-01,4.785914e-03,1.900000e+01,6.600000e+00,9.910000e+02,41291100009
2.515161060000e+08,2.515161670000e+08,4.696721e+01,8.774704e-01,4.390164e+01,8.483508e-01,9.347295e-01,4.614654e-03,1.900000e+01,6.600000e+00,9.910000e+02,41291100009
2.515161670000e+08,2.515162280000e+08,4.781967e+01,8.853977e-01,4.467213e+01,8.557628e-01,9.341789e-01,4.591232e-03,1.900000e+01,6.600000e+00,9.910000e+02,41291100009
2.515162280000e+08,2.515162890000e+08,4.719672e+01,8.796117e-01,4.383607e+01,8.477170e-01,9.287947e-01,4.792864e-03,1.900000e+01,6.600000e+00,9.910000e+02,41291100009
2.515162890000e+08,2.515163500000e+08,4.721312e+01,8.797644e-01,4.373771e+01,8.467653e-01,9.263889e-01,4.866001e-03,1.900000e+01,6.600000e+00,9.910000e+02,41291100009
2.515163500000e+08,2.515164110000e+08,4.704918e+01,8.782358e-01,4.373771e+01,8.467653e-01,9.296167e-01,4.774696e-03,1.900000e+01,6.600000e+00,9.910000e+02,41291100009
2.515164110000e+08,2.515164720000e+08,4.665574e+01,8.745560e-01,4.326229e+01,8.421507e-01,9.272664e-01,4.868021e-03,1.900000e+01,6.600000e+00,9.910000e+02,41291100009
2.515164990000e+08,2.515165600000e+08,4.731147e+01,8.806804e-01,4.349180e+01,8.443817e-01,9.192654e-01,5.071098e-03,1.890000e+01,7.300000e+00,9.910000e+02,41291100010
2.515165600000e+08,2.515166210000e+08,4.731147e+01,8.806804e-01,4.400000e+01,8.493006e-01,9.300069e-01,4.749222e-03,1.890000e+01,7.300000e+00,9.910000e+02,41291100010
2.515166210000e+08,2.515166820000e+08,4.757377e+01,8.831182e-01,4.388525e+01,8.481924e-01,9.224673e-01,4.964428e-03,1.890000e+01,7.300000e+00,9.910000e+02,41291100010
2.515166820000e+08,2.515167430000e+08,4.845901e+01,8.912969e-01,4.437705e+01,8.529318e-01,9.157646e-01,5.108426e-03,1.890000e+01,7.300000e+00,9.910000e+02,41291100010
2.515167430000e+08,2.515168040000e+08,4.663934e+01,8.744023e-01,4.342623e+01,8.437449e-01,9.311072e-01,4.748381e-03,1.890000e+01,7.300000e+00,9.910000e+02,41291100010
2.515168040000e+08,2.515168650000e+08,4.811475e+01,8.881252e-01,4.460656e+01,8.551345e-01,9.270869e-01,4.799091e-03,1.890000e+01,7.300000e+00,9.910000e+02,41291100010
2.515168650000e+08,2.515169260000e+08,4.855738e+01,8.922009e-01,4.504918e+01,8.593668e-01,9.277515e-01,4.757049e-03,1.890000e+01,7.300000e+00,9.910000e+02,41291100010
2.515169260000e+08,2.515169870000e+08,4.731147e+01,8.806804e-01,4.357377e+01,8.451769e-01,9.209979e-01,5.021118e-03,1.890000e+01,7.300000e+00,9.910000e+02,41291100010
2.515169870000e+08,2.515170480000e+08,4.890164e+01,8.953581e-01,4.545901e+01,8.632669e-01,9.296011e-01,4.683868e-03,1.890000e+01,7.300000e+00,9.910000e+02,41291100010
2.515170480000e+08,2.515171090000e+08,4.681967e+01,8.760911e-01,4.365574e+01,8.459715e-01,9.324230e-01,4.697068e-03,1.890000e+01,7.300000e+00,9.910000e+02,41291100010
2.515171090000e+08,2.515171700000e+08,4.929508e+01,8.989528e-01,4.562295e+01,8.648221e-01,9.255071e-01,4.788291e-03,1.890000e+01,7.300000e+00,9.910000e+02,41291100010
2.515171700000e+08,2.515172310000e+08,4.959016e+01,9.016393e-01,4.583607e+01,8.668396e-01,9.242975e-01,4.809482e-03,1.890000e+01,7.300000e+00,9.910000e+02,41291100010
2.515172310000e+08,2.515172920000e+08,4.813115e+01,8.882765e-01,4.496721e+01,8.585845e-01,9.342643e-01,4.573593e-03,1.890000e+01,7.300000e+00,9.910000e+02,41291100010
2.515172920000e+08,2.515173530000e+08,4.722951e+01,8.799171e-01,4.404918e+01,8.497751e-01,9.326622e-01,4.668957e-03,1.890000e+01,7.300000e+00,9.910000e+02,41291100010
