#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.593317900000e+08,3.593318510000e+08,2.613115e+01,6.545070e-01,9.098361e+00,3.862039e-01,3.481807e-01,1.193224e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415800001
3.593318510000e+08,3.593319120000e+08,2.718033e+01,6.675172e-01,9.540983e+00,3.954865e-01,3.510253e-01,1.172171e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415800001
3.593319120000e+08,3.593319730000e+08,2.683607e+01,6.632764e-01,9.344262e+00,3.913881e-01,3.481979e-01,1.177461e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415800001
3.593319730000e+08,3.593320340000e+08,2.578688e+01,6.501814e-01,9.377049e+00,3.920741e-01,3.636364e-01,1.212892e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415800001
3.593320340000e+08,3.593320950000e+08,2.813115e+01,6.790923e-01,1.001639e+01,4.052199e-01,3.560606e-01,1.155915e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415800001
3.593320950000e+08,3.593321560000e+08,2.595082e+01,6.522448e-01,9.000000e+00,3.841107e-01,3.468099e-01,1.196259e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415800001
3.593321560000e+08,3.593322170000e+08,2.629508e+01,6.565568e-01,9.409836e+00,3.927590e-01,3.578553e-01,1.196928e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415800001
3.593322170000e+08,3.593322780000e+08,2.662295e+01,6.606374e-01,9.737705e+00,3.995429e-01,3.657635e-01,1.195179e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415800001
3.593322780000e+08,3.593323390000e+08,2.652459e+01,6.594159e-01,9.065574e+00,3.855074e-01,3.417800e-01,1.179152e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415800001
3.593323390000e+08,3.593324000000e+08,2.595082e+01,6.522448e-01,9.049180e+00,3.851587e-01,3.487050e-01,1.197781e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415800001
3.593324000000e+08,3.593324610000e+08,2.678688e+01,6.626683e-01,9.819673e+00,4.012209e-01,3.665851e-01,1.192080e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415800001
3.593324610000e+08,3.593325220000e+08,2.708197e+01,6.663082e-01,9.081967e+00,3.858558e-01,3.353511e-01,1.161558e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415800001
3.593325220000e+08,3.593325830000e+08,2.760656e+01,6.727306e-01,9.524590e+00,3.951466e-01,3.450119e-01,1.158411e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415800001
3.593325830000e+08,3.593326440000e+08,2.806557e+01,6.783003e-01,9.590164e+00,3.965045e-01,3.417056e-01,1.146263e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415800001
3.593326440000e+08,3.593327050000e+08,2.663935e+01,6.608407e-01,9.409836e+00,3.927590e-01,3.532308e-01,1.185707e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415800001
3.593327050000e+08,3.593327660000e+08,2.593443e+01,6.520388e-01,9.000000e+00,3.841107e-01,3.470291e-01,1.196814e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415800001
3.593327660000e+08,3.593328270000e+08,2.650820e+01,6.592121e-01,9.147541e+00,3.872463e-01,3.450835e-01,1.182225e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415800001
3.593328270000e+08,3.593328880000e+08,2.708197e+01,6.663082e-01,9.557377e+00,3.958261e-01,3.529056e-01,1.175731e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415800001
3.593328880000e+08,3.593329490000e+08,2.770492e+01,6.739280e-01,9.377049e+00,3.920741e-01,3.384615e-01,1.151036e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415800001
3.593329490000e+08,3.593330100000e+08,2.601639e+01,6.530684e-01,8.573771e+00,3.749048e-01,3.295526e-01,1.179930e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415800001
3.593330100000e+08,3.593330710000e+08,2.673771e+01,6.620597e-01,8.934426e+00,3.827088e-01,3.341508e-01,1.167971e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415800001
3.593330710000e+08,3.593331320000e+08,2.624590e+01,6.559426e-01,8.918033e+00,3.823575e-01,3.397876e-01,1.183723e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415800001
3.593331320000e+08,3.593331930000e+08,2.706557e+01,6.661066e-01,9.311476e+00,3.907008e-01,3.440339e-01,1.169143e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415800001
3.593331930000e+08,3.593332540000e+08,2.626229e+01,6.561474e-01,8.967213e+00,3.834103e-01,3.414482e-01,1.184748e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415800001
3.593332950000e+08,3.593333560000e+08,2.831148e+01,6.812654e-01,1.018033e+01,4.085225e-01,3.595831e-01,1.154742e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800002
3.593333560000e+08,3.593334170000e+08,2.563935e+01,6.483187e-01,9.639344e+00,3.975199e-01,3.759591e-01,1.224781e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800002
3.593334170000e+08,3.593334780000e+08,2.704918e+01,6.659048e-01,9.754098e+00,3.998790e-01,3.606061e-01,1.182112e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800002
3.593334780000e+08,3.593335390000e+08,2.537705e+01,6.449940e-01,9.311476e+00,3.907008e-01,3.669251e-01,1.224985e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800002
3.593335390000e+08,3.593336000000e+08,2.727869e+01,6.687239e-01,1.024590e+01,4.098361e-01,3.756010e-01,1.187183e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800002
3.593336000000e+08,3.593336610000e+08,2.604918e+01,6.534797e-01,9.918033e+00,4.032254e-01,3.807426e-01,1.218118e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800002
3.593336610000e+08,3.593337220000e+08,2.662295e+01,6.606374e-01,9.754098e+00,3.998790e-01,3.663793e-01,1.195603e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800002
3.593337220000e+08,3.593337830000e+08,2.686885e+01,6.636814e-01,9.786885e+00,4.005506e-01,3.642465e-01,1.188646e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800002
3.593337830000e+08,3.593338440000e+08,2.649180e+01,6.590082e-01,9.377049e+00,3.920741e-01,3.539604e-01,1.189560e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800002
3.593338440000e+08,3.593339050000e+08,2.681967e+01,6.630737e-01,9.836065e+00,4.015557e-01,3.667482e-01,1.191463e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800002
3.593339050000e+08,3.593339660000e+08,2.590164e+01,6.516265e-01,9.737705e+00,3.995429e-01,3.759494e-01,1.218558e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800002
3.593339660000e+08,3.593340270000e+08,2.573771e+01,6.495611e-01,9.163935e+00,3.875931e-01,3.560510e-01,1.208459e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800002
3.593340270000e+08,3.593340880000e+08,2.640984e+01,6.579880e-01,9.459017e+00,3.937840e-01,3.581626e-01,1.194551e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800002
3.593340880000e+08,3.593341490000e+08,2.693443e+01,6.644908e-01,1.000000e+01,4.048882e-01,3.712721e-01,1.191952e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800002
3.593341490000e+08,3.593342100000e+08,2.749180e+01,6.713310e-01,9.426229e+00,3.931009e-01,3.428742e-01,1.159111e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800002
3.593342100000e+08,3.593342710000e+08,2.581967e+01,6.505945e-01,9.770492e+00,4.002149e-01,3.784127e-01,1.222063e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800002
3.593342710000e+08,3.593343320000e+08,2.696721e+01,6.648951e-01,9.262295e+00,3.896677e-01,3.434651e-01,1.170812e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800002
3.593343320000e+08,3.593343930000e+08,2.677049e+01,6.624655e-01,1.001639e+01,4.052199e-01,3.741580e-01,1.197476e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800002
3.593343930000e+08,3.593344540000e+08,2.770492e+01,6.739280e-01,1.024590e+01,4.098361e-01,3.698225e-01,1.174315e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800002
3.593344540000e+08,3.593345150000e+08,2.770492e+01,6.739280e-01,1.000000e+01,4.048882e-01,3.609467e-01,1.168279e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800002
3.593345150000e+08,3.593345760000e+08,2.757377e+01,6.723310e-01,1.026229e+01,4.101638e-01,3.721760e-01,1.178637e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800002
3.593345760000e+08,3.593346370000e+08,2.631148e+01,6.567615e-01,9.754098e+00,3.998790e-01,3.707165e-01,1.205609e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800002
3.593346370000e+08,3.593346980000e+08,2.867213e+01,6.855910e-01,1.054098e+01,4.156958e-01,3.676386e-01,1.152918e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800002
3.593346980000e+08,3.593347590000e+08,2.590164e+01,6.516265e-01,1.004918e+01,4.058826e-01,3.879747e-01,1.225908e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800002
3.593348040000e+08,3.593348650000e+08,2.632787e+01,6.569660e-01,1.004918e+01,4.058826e-01,3.816937e-01,1.212234e-02,2.620000e+01,2.610000e+01,9.950000e+02,12415800003
3.593348650000e+08,3.593349260000e+08,2.542623e+01,6.456186e-01,9.540983e+00,3.954865e-01,3.752418e-01,1.229435e-02,2.620000e+01,2.610000e+01,9.950000e+02,12415800003
3.593349260000e+08,3.593349870000e+08,2.670492e+01,6.616536e-01,9.721312e+00,3.992064e-01,3.640270e-01,1.192135e-02,2.620000e+01,2.610000e+01,9.950000e+02,12415800003
3.593349870000e+08,3.593350480000e+08,2.603279e+01,6.532741e-01,9.786885e+00,4.005506e-01,3.759446e-01,1.215481e-02,2.620000e+01,2.610000e+01,9.950000e+02,12415800003
3.593350480000e+08,3.593351090000e+08,2.644262e+01,6.583962e-01,9.688524e+00,3.985327e-01,3.663980e-01,1.199686e-02,2.620000e+01,2.610000e+01,9.950000e+02,12415800003
3.593351090000e+08,3.593351700000e+08,2.544262e+01,6.458268e-01,9.573771e+00,3.961654e-01,3.762887e-01,1.229721e-02,2.620000e+01,2.610000e+01,9.950000e+02,12415800003
3.593351700000e+08,3.593352310000e+08,2.568852e+01,6.489401e-01,9.459017e+00,3.937840e-01,3.682195e-01,1.218434e-02,2.620000e+01,2.610000e+01,9.950000e+02,12415800003
3.593352310000e+08,3.593352920000e+08,2.724590e+01,6.683219e-01,1.004918e+01,4.058826e-01,3.688327e-01,1.183509e-02,2.620000e+01,2.610000e+01,9.950000e+02,12415800003
3.593352920000e+08,3.593353530000e+08,2.665574e+01,6.610441e-01,9.950820e+00,4.038913e-01,3.733087e-01,1.199501e-02,2.620000e+01,2.610000e+01,9.950000e+02,12415800003
3.593353530000e+08,3.593354140000e+08,2.575410e+01,6.497679e-01,9.393442e+00,3.924167e-01,3.647358e-01,1.214446e-02,2.620000e+01,2.610000e+01,9.950000e+02,12415800003
3.593354140000e+08,3.593354750000e+08,2.618033e+01,6.551226e-01,9.754098e+00,3.998790e-01,3.725736e-01,1.209860e-02,2.620000e+01,2.610000e+01,9.950000e+02,12415800003
3.593354750000e+08,3.593355360000e+08,2.680328e+01,6.628711e-01,1.037705e+01,4.124507e-01,3.871560e-01,1.204645e-02,2.620000e+01,2.610000e+01,9.950000e+02,12415800003
3.593355360000e+08,3.593355970000e+08,2.718033e+01,6.675172e-01,9.622951e+00,3.971817e-01,3.540410e-01,1.174457e-02,2.620000e+01,2.610000e+01,9.950000e+02,12415800003
3.593355970000e+08,3.593356580000e+08,2.577049e+01,6.499747e-01,1.013115e+01,4.075345e-01,3.931298e-01,1.231940e-02,2.620000e+01,2.610000e+01,9.950000e+02,12415800003
3.593356580000e+08,3.593357190000e+08,2.649180e+01,6.590082e-01,9.934426e+00,4.035585e-01,3.750000e-01,1.204301e-02,2.620000e+01,2.610000e+01,9.950000e+02,12415800003
3.593357190000e+08,3.593357800000e+08,2.704918e+01,6.659048e-01,9.901639e+00,4.028920e-01,3.660606e-01,1.185928e-02,2.620000e+01,2.610000e+01,9.950000e+02,12415800003
3.593357800000e+08,3.593358410000e+08,2.577049e+01,6.499747e-01,9.950820e+00,4.038913e-01,3.861323e-01,1.227946e-02,2.620000e+01,2.610000e+01,9.950000e+02,12415800003
3.593358410000e+08,3.593359020000e+08,2.688525e+01,6.638838e-01,1.034426e+01,4.117986e-01,3.847561e-01,1.201419e-02,2.620000e+01,2.610000e+01,9.950000e+02,12415800003
3.593359020000e+08,3.593359630000e+08,2.586885e+01,6.512139e-01,9.049180e+00,3.851587e-01,3.498099e-01,1.200557e-02,2.620000e+01,2.610000e+01,9.950000e+02,12415800003
3.593359630000e+08,3.593360240000e+08,2.714754e+01,6.671144e-01,1.050820e+01,4.150488e-01,3.870773e-01,1.196938e-02,2.620000e+01,2.610000e+01,9.950000e+02,12415800003
3.593360240000e+08,3.593360850000e+08,2.734426e+01,6.695272e-01,1.003279e+01,4.055514e-01,3.669065e-01,1.180086e-02,2.620000e+01,2.610000e+01,9.950000e+02,12415800003
3.593360850000e+08,3.593361460000e+08,2.596721e+01,6.524507e-01,9.491803e+00,3.944659e-01,3.655303e-01,1.210012e-02,2.620000e+01,2.610000e+01,9.950000e+02,12415800003
3.593361460000e+08,3.593362070000e+08,2.716393e+01,6.673158e-01,1.009836e+01,4.068745e-01,3.717562e-01,1.187222e-02,2.620000e+01,2.610000e+01,9.950000e+02,12415800003
3.593362070000e+08,3.593362680000e+08,2.596721e+01,6.524507e-01,9.459017e+00,3.937840e-01,3.642677e-01,1.209121e-02,2.620000e+01,2.610000e+01,9.950000e+02,12415800003
3.593363290000e+08,3.593363900000e+08,2.627869e+01,6.563522e-01,1.063934e+01,4.176308e-01,4.048659e-01,1.226016e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800004
3.593363900000e+08,3.593364510000e+08,2.536065e+01,6.447856e-01,9.704918e+00,3.988697e-01,3.826762e-01,1.235740e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800004
3.593364510000e+08,3.593365120000e+08,2.567213e+01,6.487331e-01,1.003279e+01,4.055514e-01,3.908046e-01,1.232998e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800004
3.593365120000e+08,3.593365730000e+08,2.695082e+01,6.646929e-01,1.103279e+01,4.252827e-01,4.093674e-01,1.212731e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800004
3.593365730000e+08,3.593366340000e+08,2.791803e+01,6.765151e-01,1.111475e+01,4.268596e-01,3.981210e-01,1.186191e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800004
3.593366340000e+08,3.593366950000e+08,2.547541e+01,6.462427e-01,1.008197e+01,4.065442e-01,3.957529e-01,1.240492e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800004
3.593366950000e+08,3.593367560000e+08,2.518033e+01,6.424891e-01,9.639344e+00,3.975199e-01,3.828125e-01,1.240241e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800004
3.593367560000e+08,3.593368170000e+08,2.591803e+01,6.518326e-01,9.770492e+00,4.002149e-01,3.769766e-01,1.218831e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800004
3.593368170000e+08,3.593368780000e+08,2.737705e+01,6.699284e-01,1.075410e+01,4.198770e-01,3.928144e-01,1.195078e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800004
3.593368780000e+08,3.593369390000e+08,2.701639e+01,6.655011e-01,1.016393e+01,4.081934e-01,3.762136e-01,1.193319e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800004
3.593369390000e+08,3.593370000000e+08,2.663935e+01,6.608407e-01,1.037705e+01,4.124507e-01,3.895385e-01,1.209700e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800004
3.593370000000e+08,3.593370610000e+08,2.655738e+01,6.598233e-01,1.059016e+01,4.166644e-01,3.987654e-01,1.216531e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800004
3.593370610000e+08,3.593371220000e+08,2.606557e+01,6.536853e-01,1.008197e+01,4.065442e-01,3.867925e-01,1.221361e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800004
3.593371220000e+08,3.593371830000e+08,2.562295e+01,6.481114e-01,1.052459e+01,4.153724e-01,4.107486e-01,1.244397e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800004
3.593371830000e+08,3.593372440000e+08,2.580328e+01,6.503880e-01,9.655738e+00,3.978577e-01,3.742059e-01,1.219744e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800004
3.593372440000e+08,3.593373050000e+08,2.596721e+01,6.524507e-01,1.054098e+01,4.156958e-01,4.059343e-01,1.233865e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800004
3.593373050000e+08,3.593373660000e+08,2.659016e+01,6.602305e-01,1.057377e+01,4.163418e-01,3.976572e-01,1.215209e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800004
3.593373660000e+08,3.593374270000e+08,2.557377e+01,6.474891e-01,1.000000e+01,4.048882e-01,3.910256e-01,1.235492e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800004
3.593374270000e+08,3.593374880000e+08,2.532787e+01,6.443686e-01,9.885246e+00,4.025584e-01,3.902913e-01,1.241056e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800004
3.593374880000e+08,3.593375490000e+08,2.644262e+01,6.583962e-01,1.047541e+01,4.144008e-01,3.961562e-01,1.217807e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800004
3.593375490000e+08,3.593376100000e+08,2.516393e+01,6.422800e-01,1.016393e+01,4.081934e-01,4.039088e-01,1.252402e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800004
3.593376100000e+08,3.593376710000e+08,2.609836e+01,6.540963e-01,1.065574e+01,4.179524e-01,4.082915e-01,1.231878e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800004
3.593376710000e+08,3.593377320000e+08,2.531148e+01,6.441601e-01,1.000000e+01,4.048882e-01,3.950777e-01,1.244135e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800004
3.593377320000e+08,3.593377930000e+08,2.688525e+01,6.638838e-01,1.029508e+01,4.108185e-01,3.829268e-01,1.200340e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800004
3.593377930000e+08,3.593378540000e+08,2.572131e+01,6.493542e-01,1.054098e+01,4.156958e-01,4.098152e-01,1.241585e-02,2.620000e+01,2.610000e+01,9.960000e+02,12415800004
3.593378730000e+08,3.593379340000e+08,2.542623e+01,6.456186e-01,1.037705e+01,4.124507e-01,4.081238e-01,1.247974e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593379340000e+08,3.593379950000e+08,2.547541e+01,6.462427e-01,1.093443e+01,4.233827e-01,4.292149e-01,1.255591e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593379950000e+08,3.593380560000e+08,2.504918e+01,6.408138e-01,9.836065e+00,4.015557e-01,3.926702e-01,1.249294e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593380560000e+08,3.593381170000e+08,2.519672e+01,6.426982e-01,9.491803e+00,3.944659e-01,3.767079e-01,1.235979e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593381170000e+08,3.593381780000e+08,2.631148e+01,6.567615e-01,1.109836e+01,4.265447e-01,4.218068e-01,1.232695e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593381780000e+08,3.593382390000e+08,2.539344e+01,6.452023e-01,1.014754e+01,4.078641e-01,3.996127e-01,1.244542e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593382390000e+08,3.593383000000e+08,2.539344e+01,6.452023e-01,1.021311e+01,4.091798e-01,4.021950e-01,1.245869e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593383000000e+08,3.593383610000e+08,2.578688e+01,6.501814e-01,1.049180e+01,4.147249e-01,4.068659e-01,1.238619e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593383610000e+08,3.593384220000e+08,2.578688e+01,6.501814e-01,1.026229e+01,4.101638e-01,3.979657e-01,1.234153e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593384220000e+08,3.593384830000e+08,2.577049e+01,6.499747e-01,1.011475e+01,4.072047e-01,3.924936e-01,1.231588e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593384830000e+08,3.593385440000e+08,2.608197e+01,6.538908e-01,1.055738e+01,4.160189e-01,4.047769e-01,1.230588e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593385440000e+08,3.593386050000e+08,2.593443e+01,6.520388e-01,9.639344e+00,3.975199e-01,3.716814e-01,1.214988e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593386050000e+08,3.593386660000e+08,2.440984e+01,6.325830e-01,9.344262e+00,3.913881e-01,3.828073e-01,1.259659e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593386660000e+08,3.593387270000e+08,2.522951e+01,6.431162e-01,1.059016e+01,4.166644e-01,4.197531e-01,1.258010e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593387270000e+08,3.593387880000e+08,2.473771e+01,6.368172e-01,1.037705e+01,4.124507e-01,4.194831e-01,1.270340e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593387880000e+08,3.593388490000e+08,2.447541e+01,6.334321e-01,9.819673e+00,4.012209e-01,4.012056e-01,1.268506e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593388490000e+08,3.593389100000e+08,2.444262e+01,6.330076e-01,9.721312e+00,3.992064e-01,3.977197e-01,1.267503e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593389100000e+08,3.593389710000e+08,2.440984e+01,6.325830e-01,1.067213e+01,4.182738e-01,4.372062e-01,1.285495e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593389710000e+08,3.593390320000e+08,2.344262e+01,6.199237e-01,1.014754e+01,4.078641e-01,4.328671e-01,1.310243e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593390320000e+08,3.593390930000e+08,2.493443e+01,6.393443e-01,1.044262e+01,4.137518e-01,4.188034e-01,1.265033e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593390930000e+08,3.593391540000e+08,2.457377e+01,6.347036e-01,1.003279e+01,4.055514e-01,4.082722e-01,1.269507e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593391540000e+08,3.593392150000e+08,2.414754e+01,6.291751e-01,9.229508e+00,3.889774e-01,3.822132e-01,1.266108e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593392150000e+08,3.593392760000e+08,2.377049e+01,6.242437e-01,9.344262e+00,3.913881e-01,3.931035e-01,1.282705e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593392760000e+08,3.593393370000e+08,2.321312e+01,6.168815e-01,1.014754e+01,4.078641e-01,4.371469e-01,1.318195e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593393370000e+08,3.593393980000e+08,2.388525e+01,6.257487e-01,9.868853e+00,4.022244e-01,4.131778e-01,1.290007e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593393980000e+08,3.593394590000e+08,2.373771e+01,6.238131e-01,9.868853e+00,4.022244e-01,4.157459e-01,1.295181e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593394880000e+08,3.593395490000e+08,2.404918e+01,6.278924e-01,9.409836e+00,3.927590e-01,3.912747e-01,1.274197e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900006
3.593395490000e+08,3.593396100000e+08,2.337705e+01,6.190560e-01,9.672132e+00,3.981953e-01,4.137447e-01,1.304217e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900006
3.593396100000e+08,3.593396710000e+08,2.306557e+01,6.149180e-01,9.393442e+00,3.924167e-01,4.072495e-01,1.309843e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900006
3.593396710000e+08,3.593397320000e+08,2.331148e+01,6.181871e-01,9.262295e+00,3.896677e-01,3.973277e-01,1.297673e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900006
3.593397320000e+08,3.593397930000e+08,2.245902e+01,6.067789e-01,9.163935e+00,3.875931e-01,4.080292e-01,1.327809e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900006
3.593397930000e+08,3.593398540000e+08,2.281967e+01,6.116315e-01,9.590164e+00,3.965045e-01,4.202586e-01,1.322988e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900006
3.593398540000e+08,3.593399150000e+08,2.250820e+01,6.074429e-01,9.327868e+00,3.910446e-01,4.144210e-01,1.329469e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900006
3.593399150000e+08,3.593399760000e+08,2.275410e+01,6.107520e-01,9.180327e+00,3.879397e-01,4.034582e-01,1.316816e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900006
3.593399760000e+08,3.593400370000e+08,2.221312e+01,6.034480e-01,9.000000e+00,3.841107e-01,4.051661e-01,1.333659e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900006
3.593400370000e+08,3.593400980000e+08,2.086885e+01,5.849037e-01,8.426229e+00,3.716651e-01,4.037706e-01,1.375181e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900006
3.593400980000e+08,3.593401590000e+08,2.134426e+01,5.915285e-01,8.868853e+00,3.813018e-01,4.155146e-01,1.365760e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900006
3.593401590000e+08,3.593402200000e+08,2.144262e+01,5.928899e-01,8.655738e+00,3.766926e-01,4.036697e-01,1.356603e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900006
3.593402200000e+08,3.593402810000e+08,2.086885e+01,5.849037e-01,8.377049e+00,3.705788e-01,4.014140e-01,1.373869e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900006
3.593402810000e+08,3.593403420000e+08,2.145902e+01,5.931165e-01,8.114754e+00,3.647311e-01,3.781513e-01,1.340310e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900006
3.593403420000e+08,3.593404030000e+08,2.098361e+01,5.865096e-01,8.196721e+00,3.665685e-01,3.906250e-01,1.363695e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900006
3.593404030000e+08,3.593404640000e+08,2.057377e+01,5.807537e-01,8.000000e+00,3.621430e-01,3.888446e-01,1.376075e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900006
3.593404640000e+08,3.593405250000e+08,2.222951e+01,6.036706e-01,9.065574e+00,3.855074e-01,4.078171e-01,1.334538e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900006
3.593405250000e+08,3.593405860000e+08,2.077049e+01,5.835237e-01,8.590164e+00,3.752631e-01,4.135754e-01,1.383551e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900006
3.593405860000e+08,3.593406470000e+08,2.109836e+01,5.881112e-01,8.213115e+00,3.669349e-01,3.892774e-01,1.359134e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900006
3.593406470000e+08,3.593407080000e+08,2.175410e+01,5.971805e-01,8.967213e+00,3.834103e-01,4.122080e-01,1.351247e-02,2.620000e+01,2.600000e+01,9.950000e+02,12415900006
