#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.057308000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,14469600001
4.057320000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,14469600002
4.057332000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,14469600003
4.057350000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,14469600004
4.057362000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,14469600005
4.057374000000e+08,2.000000e+01,1.300000e+01,1.000000e+03,14469600006
4.057392000000e+08,1.900000e+01,1.300000e+01,1.000000e+03,14469600007
4.057404000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,14469600008
4.057416000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,14469600009
4.057428000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,14469600010
4.057446000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,14469600011
4.057458000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,14469600012
4.057470000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,14469600013
4.057488000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,14469600014
4.057500000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14469600015
4.057512000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14469600016
4.057524000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,14469600017
4.057542000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,14469600018
4.057554000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,14469600019
4.057566000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,14469600020
4.057584000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,14469600021
4.057596000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,14469600022
4.057608000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,14469600023
4.057620000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,14469600024
4.057638000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,14469600025
4.057650000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14469600026
4.057662000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14469600027
4.057680000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14469600028
4.057692000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,14469600029
4.057704000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14469600030
4.057722000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,14469600031
4.057734000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,14469600032
4.057746000000e+08,1.900000e+01,1.700000e+01,1.003000e+03,14469600033
4.057764000000e+08,1.900000e+01,1.800000e+01,1.003000e+03,14469600034
4.057776000000e+08,1.900000e+01,1.800000e+01,1.003000e+03,14469600035
4.057782000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14469600036
4.057806000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14469600037
4.057812000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14469600038
4.057830000000e+08,1.900000e+01,1.800000e+01,1.003000e+03,14469600039
4.057842000000e+08,1.900000e+01,1.800000e+01,1.003000e+03,14469600040
4.057860000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14469600041
4.057872000000e+08,1.900000e+01,1.800000e+01,1.003000e+03,14469600042
4.057884000000e+08,1.900000e+01,1.800000e+01,1.003000e+03,14469600043
4.057902000000e+08,1.900000e+01,1.700000e+01,1.004000e+03,14469600044
4.057914000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,14469600045
4.057926000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,14469600046
4.057944000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14469600047
4.057956000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14469600048
4.057968000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,14469600049
4.057986000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,14469600050
4.057998000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,14469600051
4.058010000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,14469600052
4.058028000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,14469600053
4.058040000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,14469600054
4.058052000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,14469600055
4.058070000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,14469600056
4.058082000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,14469600057
4.058094000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,14469600058
4.058112000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,14469600059
4.058124000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,14469600060
4.058136000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,14469600061
4.058154000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,14469600062
4.058166000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14469600063
4.058178000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14469700001
4.058196000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14469700002
4.058208000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14469700003
4.058220000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,14469700004
4.058238000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,14469700005
4.058250000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,14469700006
4.058262000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,14469700007
4.058280000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,14469700008
4.058292000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,14469700009
4.058304000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,14469700010
4.058322000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,14469700011
4.058334000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,14469700012
4.058346000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,14469700013
4.058364000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,14469700014
4.058376000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,14469700015
4.058388000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,14469700016
4.058406000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,14469700017
4.058418000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,14469700018
4.058430000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,14469700019
4.058448000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,14469700020
4.058460000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,14469700021
4.058472000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,14469700022
4.058490000000e+08,2.000000e+01,1.400000e+01,1.006000e+03,14469700023
4.058502000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,14469700024
4.058514000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14469700025
4.058526000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14469700026
4.058544000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14469700027
4.058556000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14469700028
4.058568000000e+08,2.000000e+01,1.800000e+01,1.004000e+03,14469700029
4.058586000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14469700030
4.058598000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14469700031
4.058610000000e+08,1.900000e+01,2.000000e+01,1.003000e+03,14469700032
4.058628000000e+08,2.000000e+01,2.000000e+01,1.003000e+03,14469700033
4.058640000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14469700034
4.058652000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14469700035
4.058664000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14469700036
4.058676000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14469700037
4.058694000000e+08,1.900000e+01,1.700000e+01,1.002000e+03,14469700038
4.058706000000e+08,2.000000e+01,1.700000e+01,1.001000e+03,14469700039
4.058724000000e+08,2.000000e+01,1.700000e+01,1.001000e+03,14469700040
4.058736000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14469700041
4.058748000000e+08,2.000000e+01,1.600000e+01,1.000000e+03,14469700042
4.058760000000e+08,1.900000e+01,1.600000e+01,1.000000e+03,14469700043
4.058778000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14469700044
4.058790000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14469700045
4.058802000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14469700046
4.058814000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14469700047
4.058832000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14469700048
4.058844000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,14469700049
4.058856000000e+08,1.900000e+01,1.700000e+01,9.990000e+02,14469700050
4.058868000000e+08,1.900000e+01,1.700000e+01,9.980000e+02,14469700051
4.058886000000e+08,1.900000e+01,1.700000e+01,9.990000e+02,14469700052
4.058898000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,14469700053
4.058910000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,14469700054
4.058922000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,14469700055
4.058940000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,14469700056
4.058952000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,14469700057
4.058964000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,14469700058
4.058970000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,14469700059
4.058994000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,14469700060
4.059006000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,14469700061
