#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.057346747325e+08,4.057360431298e+08,1.368397336185e+03,47247,42577,37483,4670,4670,0,195,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600001,0,0,0
2,4.057360470875e+08,4.057374051608e+08,1.358073309660e+03,47267,42610,37122,4657,4657,0,176,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600002,0,0,0
3,4.057374089823e+08,4.057387782233e+08,1.369240971684e+03,47252,42612,37183,4640,4640,0,162,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600003,0,0,0
4,4.057387821044e+08,4.057401493718e+08,1.367267387629e+03,47257,42630,37961,4627,4627,0,180,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600004,0,0,0
5,4.057401531093e+08,4.057415161969e+08,1.363087561309e+03,47245,42616,37203,4629,4629,0,185,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600005,0,0,0
6,4.057415211052e+08,4.057428641809e+08,1.343075709343e+03,47296,42685,37655,4611,4611,0,181,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600006,0,0,0
7,4.057428685168e+08,4.057442341939e+08,1.365677090526e+03,47247,42516,37380,4731,4731,0,168,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600007,0,0,8388608
8,4.057442387554e+08,4.057455951340e+08,1.356378574908e+03,47240,42552,37753,4688,4688,0,195,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600008,0,0,8388608
9,4.057456000912e+08,4.057469611759e+08,1.361084692240e+03,47237,42524,37930,4713,4713,0,196,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600009,0,0,0
10,4.057469652507e+08,4.057483390325e+08,1.373781763613e+03,47249,42530,37833,4719,4719,0,181,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600010,0,0,0
11,4.057483425683e+08,4.057497102320e+08,1.367663682938e+03,47245,42553,37351,4692,4692,0,189,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600011,0,0,0
12,4.057497141411e+08,4.057510942230e+08,1.380081925988e+03,47231,42557,37575,4674,4674,0,203,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600012,0,0,0
13,4.057510980004e+08,4.057524622400e+08,1.364239569068e+03,47252,42536,36553,4716,4716,0,190,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600013,0,0,0
14,4.057524665709e+08,4.057538242108e+08,1.357639829636e+03,47278,42536,37558,4742,4742,0,201,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600014,0,0,0
15,4.057538275977e+08,4.057551941872e+08,1.366589559853e+03,47266,42565,37593,4701,4701,0,200,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600015,0,0,0
16,4.057551974244e+08,4.057565653099e+08,1.367885446846e+03,47252,42627,37547,4625,4625,0,177,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600016,0,0,0
17,4.057565690839e+08,4.057579312246e+08,1.362140712917e+03,47258,42574,37393,4684,4684,0,186,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600017,0,0,0
18,4.057579352383e+08,4.057593011762e+08,1.365937928438e+03,47236,42491,37931,4745,4745,0,198,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600018,0,0,0
19,4.057593053050e+08,4.057606762993e+08,1.370994292915e+03,47256,42578,37379,4678,4678,0,192,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600019,0,0,0
20,4.057606795083e+08,4.057620462438e+08,1.366735547066e+03,47264,42584,37784,4680,4680,0,186,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600020,0,0,0
21,4.057620496622e+08,4.057634242007e+08,1.374538526893e+03,47245,42595,37114,4650,4650,0,194,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600021,0,0,0
22,4.057634278306e+08,4.057647841114e+08,1.356280857325e+03,47253,42542,37620,4711,4711,0,198,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600022,0,0,0
23,4.057647884178e+08,4.057661651269e+08,1.376709075272e+03,47216,42511,37238,4705,4705,0,174,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600023,0,0,0
24,4.057661700328e+08,4.057675512361e+08,1.381203377664e+03,47212,42479,37247,4733,4733,0,191,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600024,0,0,0
25,4.057675559019e+08,4.057689402579e+08,1.384356047750e+03,47208,42478,37724,4730,4730,0,183,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600025,0,0,0
26,4.057689445498e+08,4.057703291835e+08,1.384633730888e+03,47215,42492,37545,4723,4723,0,189,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600026,0,0,0
27,4.057703331581e+08,4.057717161724e+08,1.383014278233e+03,47217,42485,37568,4732,4732,0,207,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600027,0,0,0
28,4.057717201995e+08,4.057731020580e+08,1.381858563840e+03,47232,42566,37497,4666,4666,0,195,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600028,0,0,0
29,4.057731056058e+08,4.057744901447e+08,1.384538913012e+03,47217,42570,37800,4647,4647,0,191,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600029,0,0,0
30,4.057744946253e+08,4.057758902467e+08,1.395621400893e+03,47181,42489,37417,4692,4692,0,173,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600030,0,0,0
31,4.057758951144e+08,4.057772871958e+08,1.392081397712e+03,47195,42488,37554,4707,4707,0,186,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600031,0,0,0
32,4.057772916298e+08,4.057786911478e+08,1.399518079221e+03,47181,42836,37565,4345,4345,0,176,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600032,0,0,0
33,4.057786957931e+08,4.057800901769e+08,1.394383839488e+03,47183,42630,37736,4553,4553,0,183,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600033,0,0,0
34,4.057800949586e+08,4.057814882898e+08,1.393331132591e+03,47196,42754,36600,4442,4442,0,209,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600034,0,0,0
35,4.057814920933e+08,4.057828671480e+08,1.375054665029e+03,47224,42931,37536,4293,4293,0,177,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600035,0,0,0
36,4.057828719154e+08,4.057842491735e+08,1.377258111775e+03,47225,42918,37359,4307,4307,0,188,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600036,0,0,0
37,4.057842534112e+08,4.057856341789e+08,1.380767701209e+03,47204,42939,37120,4265,4265,0,212,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600037,0,0,0
38,4.057856384447e+08,4.057870192385e+08,1.380793805122e+03,47229,42969,37106,4260,4260,0,193,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600038,0,0,0
39,4.057870228199e+08,4.057884022422e+08,1.379422236085e+03,47208,43994,39096,3214,3214,0,202,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600039,0,0,0
40,4.057884063071e+08,4.057897952169e+08,1.388909794629e+03,47219,44020,38834,3199,3199,0,193,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600040,0,0,0
41,4.057897986760e+08,4.057911852797e+08,1.386603721261e+03,47223,43956,38607,3267,3267,0,186,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600041,0,0,0
42,4.057911886958e+08,4.057925661794e+08,1.377483677685e+03,47219,44001,38572,3218,3218,0,188,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600042,0,0,0
43,4.057925709668e+08,4.057939582514e+08,1.387284633636e+03,47203,43950,38089,3253,3253,0,189,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600043,0,0,0
44,4.057939624768e+08,4.057953372619e+08,1.374785158157e+03,47231,43898,38056,3333,3333,0,195,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600044,0,0,0
45,4.057953412493e+08,4.057967262936e+08,1.385044307828e+03,47210,43995,39089,3215,3215,0,211,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600045,0,0,0
46,4.057967305626e+08,4.057981222210e+08,1.391658326149e+03,47201,43032,37543,4169,4169,0,207,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600046,0,0,0
47,4.057981262013e+08,4.057995282932e+08,1.402091848016e+03,47176,43388,38224,3788,3788,0,198,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600047,0,0,0
48,4.057995324902e+08,4.058009241933e+08,1.391703062534e+03,47182,43030,38020,4152,4152,0,166,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600048,0,0,0
49,4.058009282172e+08,4.058023211004e+08,1.392883256674e+03,47184,42832,37833,4352,4352,0,192,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600049,0,0,0
50,4.058023252626e+08,4.058037122654e+08,1.387002886295e+03,47203,42770,37313,4433,4433,0,187,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600050,0,0,0
51,4.058037169510e+08,4.058051111568e+08,1.394205796301e+03,47206,43506,38660,3700,3700,0,174,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600051,0,0,0
52,4.058051146164e+08,4.058065081459e+08,1.393529525220e+03,47191,43790,38564,3401,3401,0,183,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600052,0,0,0
53,4.058065127600e+08,4.058078882058e+08,1.375445770860e+03,47217,43654,38563,3563,3563,0,174,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600053,0,0,0
54,4.058078929786e+08,4.058092843039e+08,1.391325295985e+03,47193,43326,38532,3867,3867,0,191,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600054,0,0,0
55,4.058092886862e+08,4.058106802160e+08,1.391529759705e+03,47197,43218,38405,3979,3979,0,197,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600055,0,0,0
56,4.058106843166e+08,4.058120843000e+08,1.399983412564e+03,47165,43130,37537,4035,4035,0,191,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600056,0,0,0
57,4.058120891252e+08,4.058134802110e+08,1.391085842013e+03,47184,43114,37909,4070,4070,0,189,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600057,0,0,0
58,4.058134843301e+08,4.058148772128e+08,1.392882680357e+03,47190,43185,37937,4005,4005,0,193,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600058,0,0,0
59,4.058148814004e+08,4.058162621488e+08,1.380748422563e+03,47214,42814,37602,4400,4400,0,185,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600059,0,0,0
60,4.058162662174e+08,4.058176581894e+08,1.391971987784e+03,47190,42723,37702,4467,4467,0,188,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600060,0,0,0
61,4.058176628249e+08,4.058190591503e+08,1.396325365365e+03,47202,42674,37694,4528,4528,0,184,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600061,0,0,0
62,4.058190626380e+08,4.058204572080e+08,1.394569986761e+03,47206,42587,37600,4619,4619,0,190,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600062,0,0,0
63,4.058204606203e+08,4.058218582515e+08,1.397631187975e+03,47187,42635,37415,4552,4552,0,173,e,C,2019,11,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469600063,0,0,0
1,4.058218625005e+08,4.058232641947e+08,1.401694220304e+03,47188,42668,37356,4520,4520,0,205,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700001,0,0,0
2,4.058232677512e+08,4.058246651887e+08,1.397437456429e+03,47166,42546,36988,4620,4620,0,168,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700002,0,0,0
3,4.058246699819e+08,4.058260701232e+08,1.400141323328e+03,47170,42661,37633,4509,4509,0,197,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700003,0,0,0
4,4.058260750570e+08,4.058274652077e+08,1.390150744736e+03,47190,42663,37415,4527,4527,0,180,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700004,0,0,0
5,4.058274700379e+08,4.058288731514e+08,1.403113491595e+03,47181,42555,37473,4626,4626,0,176,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700005,0,0,0
6,4.058288770558e+08,4.058302901935e+08,1.413137676895e+03,47154,42529,37196,4625,4625,0,204,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700006,0,0,0
7,4.058302946625e+08,4.058316982789e+08,1.403616422534e+03,47157,42980,37656,4177,4177,0,188,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700007,0,0,0
8,4.058317031146e+08,4.058331033431e+08,1.400228406906e+03,47177,42674,37355,4503,4503,0,200,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700008,0,0,0
9,4.058331076125e+08,4.058345082485e+08,1.400636077702e+03,47185,43104,37493,4081,4081,0,170,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700009,0,0,0
10,4.058345122558e+08,4.058359081580e+08,1.395902158499e+03,47198,43086,37899,4112,4112,0,185,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700010,0,0,0
11,4.058359118982e+08,4.058372942549e+08,1.382356690228e+03,47207,42820,37798,4387,4387,0,181,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700011,0,0,0
12,4.058372983677e+08,4.058386952697e+08,1.396901989043e+03,47193,42839,37577,4354,4354,0,209,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700012,0,0,0
13,4.058386992441e+08,4.058400872320e+08,1.387987971246e+03,47190,42854,37565,4336,4336,0,197,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700013,0,0,0
14,4.058400912394e+08,4.058414821719e+08,1.390932501614e+03,47205,42952,38011,4253,4253,0,188,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700014,0,0,0
15,4.058414859180e+08,4.058428721803e+08,1.386262215495e+03,47216,42932,38178,4284,4284,0,193,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700015,0,0,0
16,4.058428758870e+08,4.058442572253e+08,1.381338287890e+03,47226,42838,37466,4388,4388,0,178,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700016,0,0,0
17,4.058442608718e+08,4.058456462018e+08,1.385329994082e+03,47220,42888,37878,4332,4332,0,204,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700017,0,0,0
18,4.058456498546e+08,4.058470391930e+08,1.389338369489e+03,47200,42899,37826,4301,4301,0,177,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700018,0,0,0
19,4.058470434604e+08,4.058484331981e+08,1.389737667501e+03,47214,43037,37986,4177,4177,0,180,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700019,0,0,0
20,4.058484367303e+08,4.058498342290e+08,1.397498743355e+03,47197,42830,37748,4367,4367,0,206,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700020,0,0,0
21,4.058498376768e+08,4.058512252416e+08,1.387564785779e+03,47199,42995,37853,4204,4204,0,197,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700021,0,0,0
22,4.058512296738e+08,4.058526151646e+08,1.385490727901e+03,47225,43277,38363,3948,3948,0,202,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700022,0,0,0
23,4.058526186513e+08,4.058540041878e+08,1.385536448479e+03,47199,43037,38104,4162,4162,0,177,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700023,0,0,0
24,4.058540082873e+08,4.058553882543e+08,1.379966986895e+03,47200,43232,37600,3968,3968,0,184,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700024,0,0,0
25,4.058553931226e+08,4.058567811918e+08,1.388069197714e+03,47220,43579,39031,3641,3641,0,183,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700025,0,0,0
26,4.058567846875e+08,4.058581731130e+08,1.388425542057e+03,47194,43421,38777,3773,3773,0,185,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700026,0,0,0
27,4.058581780293e+08,4.058595650559e+08,1.387026670694e+03,47198,43386,38091,3812,3812,0,181,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700027,0,0,0
28,4.058595692472e+08,4.058609611961e+08,1.391948981225e+03,47189,43430,38251,3759,3759,0,200,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700028,0,0,0
29,4.058609651716e+08,4.058623542072e+08,1.389035607040e+03,47189,43433,38159,3756,3756,0,157,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700029,0,0,0
30,4.058623582484e+08,4.058637401899e+08,1.381941522300e+03,47206,43385,38722,3821,3821,0,190,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700030,0,0,0
31,4.058637447510e+08,4.058651162085e+08,1.371457511485e+03,47253,43330,38237,3923,3923,0,170,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700031,0,0,0
32,4.058651197253e+08,4.058665041715e+08,1.384446251571e+03,47230,43413,38209,3817,3817,0,203,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700032,0,0,0
33,4.058665077603e+08,4.058678752284e+08,1.367468148887e+03,47249,43181,37803,4068,4068,0,185,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700033,0,0,0
34,4.058678796398e+08,4.058692381933e+08,1.358553565979e+03,47267,43212,37885,4055,4055,0,159,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700034,0,0,0
35,4.058692427808e+08,4.058706121947e+08,1.369413865387e+03,47255,43426,37673,3829,3829,0,185,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700035,0,0,0
36,4.058706156165e+08,4.058719822116e+08,1.366595080197e+03,47262,43337,38512,3925,3925,0,198,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700036,0,0,0
37,4.058719856311e+08,4.058733542248e+08,1.368593712568e+03,47236,43495,38466,3741,3741,0,179,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700037,0,0,0
