#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.057346740000e+08,4.057347350000e+08,3.072131e+01,7.096676e-01,2.678688e+01,6.626683e-01,3.852459e+00,8.491803e+00,8.540983e+00,4.344262e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.719317e-01,7.719289e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.257692e+01,1.262766e+01,1.909910e+01,14469600001
4.057347350000e+08,4.057347960000e+08,3.247541e+01,7.296463e-01,2.880328e+01,6.871571e-01,4.180328e+00,8.967213e+00,8.704918e+00,5.180328e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.869258e-01,7.115135e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.279943e+01,1.283860e+01,1.907970e+01,14469600001
4.057347960000e+08,4.057348570000e+08,3.116393e+01,7.147616e-01,2.744262e+01,6.707303e-01,3.688524e+00,9.114754e+00,7.950819e+00,4.967213e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.805892e-01,7.437337e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.276691e+01,1.275621e+01,1.884553e+01,14469600001
4.057348570000e+08,4.057349180000e+08,3.096721e+01,7.125021e-01,2.721312e+01,6.679196e-01,4.032787e+00,8.639344e+00,8.081967e+00,4.983606e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.787718e-01,7.509721e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.295302e+01,1.274704e+01,1.900440e+01,14469600001
4.057349180000e+08,4.057349790000e+08,3.065574e+01,7.089097e-01,2.729508e+01,6.689248e-01,4.327869e+00,8.508197e+00,8.377049e+00,4.688525e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.903743e-01,7.224731e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.272180e+01,1.281957e+01,1.924683e+01,14469600001
4.057349790000e+08,4.057350400000e+08,3.172131e+01,7.211252e-01,2.795082e+01,6.769122e-01,3.721312e+00,9.508197e+00,8.639344e+00,4.688525e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.811370e-01,7.357066e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.297861e+01,1.297928e+01,1.885639e+01,14469600001
4.057350400000e+08,4.057351010000e+08,3.044262e+01,7.064413e-01,2.685246e+01,6.634789e-01,3.819672e+00,8.081967e+00,8.704918e+00,4.524590e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.820679e-01,7.484471e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.272008e+01,1.281324e+01,1.862740e+01,14469600001
4.057351010000e+08,4.057351620000e+08,3.259016e+01,7.309343e-01,2.903279e+01,6.898894e-01,4.114754e+00,9.590164e+00,8.590164e+00,4.967213e+00,1.704918e+00,6.557377e-02,0.000000e+00,8.908451e-01,6.993822e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.281054e+01,1.295658e+01,1.914675e+01,14469600001
4.057351620000e+08,4.057352230000e+08,3.027869e+01,7.045367e-01,2.695082e+01,6.646929e-01,3.540984e+00,8.852459e+00,8.360656e+00,4.803279e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.900920e-01,7.277775e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.282196e+01,1.269746e+01,1.901928e+01,14469600001
4.057352230000e+08,4.057352840000e+08,3.027869e+01,7.045367e-01,2.680328e+01,6.628711e-01,4.016394e+00,8.311476e+00,8.393442e+00,4.590164e+00,1.426229e+00,6.557377e-02,0.000000e+00,8.852193e-01,7.416969e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.279694e+01,1.282134e+01,1.904850e+01,14469600001
4.057352840000e+08,4.057353450000e+08,3.024590e+01,7.041551e-01,2.655738e+01,6.598233e-01,3.983607e+00,8.393442e+00,8.081967e+00,4.655738e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.780488e-01,7.618232e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.285845e+01,1.272407e+01,1.883228e+01,14469600001
4.057353450000e+08,4.057354060000e+08,3.095082e+01,7.123135e-01,2.727869e+01,6.687239e-01,3.950820e+00,8.442623e+00,8.868853e+00,4.704918e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.813559e-01,7.442137e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.267301e+01,1.275828e+01,1.908023e+01,14469600001
4.057354060000e+08,4.057354670000e+08,3.024590e+01,7.041551e-01,2.645902e+01,6.586003e-01,3.918033e+00,8.573771e+00,8.344262e+00,4.229508e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.747967e-01,7.704833e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.285792e+01,1.260055e+01,1.902392e+01,14469600001
4.057354670000e+08,4.057355280000e+08,3.244262e+01,7.292780e-01,2.878688e+01,6.869616e-01,4.327869e+00,8.967213e+00,8.721312e+00,5.131147e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.873168e-01,7.107977e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.285786e+01,1.284373e+01,1.912313e+01,14469600001
4.057355280000e+08,4.057355890000e+08,3.118033e+01,7.149495e-01,2.706557e+01,6.661066e-01,3.901639e+00,8.278688e+00,8.344262e+00,4.606557e+00,1.655738e+00,2.786885e-01,0.000000e+00,8.680336e-01,7.760588e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.283139e+01,1.275717e+01,1.901745e+01,14469600001
4.057355890000e+08,4.057356500000e+08,3.163935e+01,7.201929e-01,2.760656e+01,6.727306e-01,4.131147e+00,9.065574e+00,8.131147e+00,4.442623e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.725389e-01,7.591064e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.284513e+01,1.275889e+01,1.892406e+01,14469600001
4.057356500000e+08,4.057357110000e+08,3.100000e+01,7.128792e-01,2.763935e+01,6.731300e-01,4.032787e+00,8.016394e+00,9.147541e+00,4.950819e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.915917e-01,7.149382e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.287777e+01,1.275913e+01,1.876455e+01,14469600001
4.057357110000e+08,4.057357720000e+08,3.211475e+01,7.255835e-01,2.798361e+01,6.773092e-01,4.409836e+00,9.032787e+00,8.262295e+00,4.704918e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.713629e-01,7.564242e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.280346e+01,1.266760e+01,1.912737e+01,14469600001
4.057357720000e+08,4.057358330000e+08,3.098361e+01,7.126907e-01,2.700000e+01,6.652992e-01,3.885246e+00,8.016394e+00,8.786885e+00,4.819672e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.714285e-01,7.699407e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.297432e+01,1.272114e+01,1.928435e+01,14469600001
4.057358330000e+08,4.057358940000e+08,3.078688e+01,7.104245e-01,2.709836e+01,6.665099e-01,3.704918e+00,8.655738e+00,8.295082e+00,4.639344e+00,1.704918e+00,9.836066e-02,0.000000e+00,8.801917e-01,7.493493e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.270684e+01,1.262027e+01,1.909752e+01,14469600001
4.057358940000e+08,4.057359550000e+08,3.070492e+01,7.094782e-01,2.703279e+01,6.657029e-01,3.803279e+00,8.573771e+00,8.180327e+00,4.622951e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.804058e-01,7.497693e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.281372e+01,1.271346e+01,1.911463e+01,14469600001
4.057359550000e+08,4.057360160000e+08,3.157377e+01,7.194461e-01,2.755738e+01,6.721311e-01,4.377049e+00,8.639344e+00,8.393442e+00,4.557377e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.727934e-01,7.592459e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.301480e+01,1.270089e+01,1.947741e+01,14469600001
4.057360470000e+08,4.057361080000e+08,3.213115e+01,7.257687e-01,2.780328e+01,6.751233e-01,3.868852e+00,8.918033e+00,8.262295e+00,5.278688e+00,1.278689e+00,1.967213e-01,0.000000e+00,8.653061e-01,7.711356e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.282121e+01,1.260827e+01,1.944941e+01,14469600002
4.057361080000e+08,4.057361690000e+08,3.250820e+01,7.300146e-01,2.849180e+01,6.834316e-01,3.868852e+00,8.540983e+00,8.934426e+00,5.311475e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.764498e-01,7.389650e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.297658e+01,1.274315e+01,1.883873e+01,14469600002
4.057361690000e+08,4.057362300000e+08,3.144262e+01,7.179504e-01,2.740984e+01,6.703295e-01,3.983607e+00,8.540983e+00,8.163935e+00,5.114754e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.717414e-01,7.635065e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.257603e+01,1.289485e+01,1.919341e+01,14469600002
4.057362300000e+08,4.057362910000e+08,3.183607e+01,7.224284e-01,2.742623e+01,6.705298e-01,3.852459e+00,8.590164e+00,8.311476e+00,5.081967e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.614830e-01,7.838814e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.279772e+01,1.270855e+01,1.937275e+01,14469600002
4.057362910000e+08,4.057363520000e+08,3.042623e+01,7.062511e-01,2.657377e+01,6.600269e-01,3.672131e+00,8.393442e+00,8.344262e+00,4.852459e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.733836e-01,7.718954e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.279215e+01,1.280777e+01,1.908784e+01,14469600002
4.057363520000e+08,4.057364130000e+08,3.209836e+01,7.253982e-01,2.790164e+01,6.763164e-01,4.114754e+00,8.803279e+00,8.508197e+00,4.737705e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.692544e-01,7.618697e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.272268e+01,1.271903e+01,1.923173e+01,14469600002
4.057364130000e+08,4.057364740000e+08,2.993443e+01,7.005200e-01,2.586885e+01,6.512139e-01,3.950820e+00,7.655738e+00,7.852459e+00,4.688525e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.641840e-01,8.017301e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.315824e+01,1.273504e+01,1.914150e+01,14469600002
4.057364740000e+08,4.057365350000e+08,3.088525e+01,7.115585e-01,2.734426e+01,6.695272e-01,4.131147e+00,8.229508e+00,8.508197e+00,4.639344e+00,1.606557e+00,2.295082e-01,0.000000e+00,8.853503e-01,7.340126e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.287326e+01,1.257831e+01,1.901783e+01,14469600002
4.057365350000e+08,4.057365960000e+08,3.144262e+01,7.179504e-01,2.770492e+01,6.739280e-01,4.098361e+00,8.737705e+00,8.295082e+00,4.803279e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.811262e-01,7.389888e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.260999e+01,1.279288e+01,1.959497e+01,14469600002
4.057365960000e+08,4.057366570000e+08,3.181967e+01,7.222423e-01,2.796721e+01,6.771107e-01,4.147541e+00,8.426229e+00,8.688524e+00,5.049181e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.789284e-01,7.404320e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.277830e+01,1.274619e+01,1.922012e+01,14469600002
4.057366570000e+08,4.057367180000e+08,3.101639e+01,7.130677e-01,2.709836e+01,6.665099e-01,3.704918e+00,8.786885e+00,8.065574e+00,4.754098e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.736786e-01,7.637544e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.282953e+01,1.266933e+01,1.907023e+01,14469600002
4.057367180000e+08,4.057367790000e+08,3.008197e+01,7.022442e-01,2.618033e+01,6.551226e-01,3.950820e+00,8.081967e+00,8.114754e+00,4.754098e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.702998e-01,7.843083e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.267770e+01,1.274102e+01,1.891308e+01,14469600002
4.057367790000e+08,4.057368400000e+08,3.016393e+01,7.032003e-01,2.609836e+01,6.540963e-01,3.672131e+00,8.098361e+00,8.639344e+00,4.262295e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.652174e-01,7.961055e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.282419e+01,1.280904e+01,1.919555e+01,14469600002
4.057368400000e+08,4.057369010000e+08,3.065574e+01,7.089097e-01,2.659016e+01,6.602305e-01,4.081967e+00,8.344262e+00,8.163935e+00,4.524590e+00,1.278689e+00,1.967213e-01,0.000000e+00,8.673797e-01,7.843120e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.272848e+01,1.269302e+01,1.930081e+01,14469600002
4.057369010000e+08,4.057369620000e+08,3.229508e+01,7.276177e-01,2.785246e+01,6.757202e-01,4.213115e+00,8.672132e+00,8.868853e+00,4.557377e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.624365e-01,7.760363e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.276645e+01,1.262441e+01,1.932936e+01,14469600002
4.057369620000e+08,4.057370230000e+08,3.178688e+01,7.218701e-01,2.759016e+01,6.725309e-01,4.049181e+00,8.360656e+00,8.442623e+00,5.245902e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.679732e-01,7.687680e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.296667e+01,1.266209e+01,1.879715e+01,14469600002
4.057370230000e+08,4.057370840000e+08,3.139344e+01,7.173887e-01,2.783607e+01,6.755213e-01,3.639344e+00,8.721312e+00,9.278688e+00,4.540984e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.866841e-01,7.243452e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.269276e+01,1.255271e+01,1.911879e+01,14469600002
4.057370840000e+08,4.057371450000e+08,3.206557e+01,7.250277e-01,2.798361e+01,6.773092e-01,3.950820e+00,8.803279e+00,8.311476e+00,5.065574e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.726994e-01,7.536387e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.273144e+01,1.265529e+01,1.884933e+01,14469600002
4.057371450000e+08,4.057372060000e+08,3.037705e+01,7.056801e-01,2.637705e+01,6.575794e-01,3.819672e+00,8.081967e+00,8.278688e+00,4.704918e+00,1.409836e+00,8.196721e-02,0.000000e+00,8.683217e-01,7.855246e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.260765e+01,1.285179e+01,1.929112e+01,14469600002
4.057372060000e+08,4.057372670000e+08,3.162295e+01,7.200063e-01,2.734426e+01,6.695272e-01,3.983607e+00,7.967213e+00,8.426229e+00,5.327869e+00,1.573771e+00,6.557377e-02,0.000000e+00,8.646967e-01,7.787892e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.288423e+01,1.274191e+01,1.895941e+01,14469600002
4.057372670000e+08,4.057373280000e+08,3.249180e+01,7.298304e-01,2.795082e+01,6.769122e-01,4.245902e+00,8.606558e+00,8.393442e+00,5.032787e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.602422e-01,7.788370e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.277324e+01,1.286811e+01,1.883894e+01,14469600002
4.057373280000e+08,4.057373890000e+08,3.183607e+01,7.224284e-01,2.795082e+01,6.769122e-01,4.081967e+00,9.213115e+00,8.245902e+00,5.065574e+00,1.131148e+00,2.131148e-01,0.000000e+00,8.779609e-01,7.427840e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.313131e+01,1.280316e+01,1.906845e+01,14469600002
4.057374080000e+08,4.057374690000e+08,3.014754e+01,7.030092e-01,2.636065e+01,6.573750e-01,3.639344e+00,8.213115e+00,8.672132e+00,4.704918e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.743883e-01,7.728165e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.291791e+01,1.279889e+01,1.868719e+01,14469600003
4.057374690000e+08,4.057375300000e+08,3.186885e+01,7.228003e-01,2.713115e+01,6.669130e-01,3.639344e+00,8.721312e+00,8.721312e+00,4.622951e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.513374e-01,8.068699e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.254192e+01,1.286436e+01,1.899155e+01,14469600003
4.057375300000e+08,4.057375910000e+08,3.134426e+01,7.168266e-01,2.759016e+01,6.725309e-01,3.852459e+00,8.770492e+00,8.344262e+00,5.000000e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.802301e-01,7.425539e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.285858e+01,1.283714e+01,1.945864e+01,14469600003
4.057375910000e+08,4.057376520000e+08,3.029508e+01,7.047274e-01,2.670492e+01,6.616536e-01,3.803279e+00,8.950820e+00,7.409836e+00,4.754098e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.814935e-01,7.518473e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.295119e+01,1.277029e+01,1.926629e+01,14469600003
4.057376520000e+08,4.057377130000e+08,3.173771e+01,7.213115e-01,2.757377e+01,6.723310e-01,3.754098e+00,8.360656e+00,9.032787e+00,4.622951e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.688017e-01,7.673117e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.292093e+01,1.260142e+01,1.933253e+01,14469600003
4.057377130000e+08,4.057377740000e+08,3.139344e+01,7.173887e-01,2.724590e+01,6.683219e-01,4.213115e+00,8.442623e+00,8.409836e+00,4.868853e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.678851e-01,7.737891e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.276739e+01,1.277166e+01,1.892406e+01,14469600003
4.057377740000e+08,4.057378350000e+08,3.027869e+01,7.045367e-01,2.627869e+01,6.563522e-01,3.852459e+00,8.360656e+00,8.459017e+00,4.147541e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.678939e-01,7.878823e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.274971e+01,1.264455e+01,1.918839e+01,14469600003
4.057378350000e+08,4.057378960000e+08,3.213115e+01,7.257687e-01,2.813115e+01,6.790923e-01,3.770492e+00,9.360656e+00,8.540983e+00,4.672131e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.755102e-01,7.457091e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.285250e+01,1.265553e+01,1.892932e+01,14469600003
4.057378960000e+08,4.057379570000e+08,3.106557e+01,7.136328e-01,2.693443e+01,6.644908e-01,3.868852e+00,8.327868e+00,8.721312e+00,4.590164e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.670185e-01,7.800191e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.273840e+01,1.280517e+01,1.917968e+01,14469600003
4.057379570000e+08,4.057380180000e+08,2.973771e+01,6.982144e-01,2.593443e+01,6.520388e-01,3.819672e+00,8.262295e+00,8.180327e+00,4.180328e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.721058e-01,7.841359e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.283634e+01,1.272699e+01,1.868810e+01,14469600003
4.057380180000e+08,4.057380790000e+08,3.039344e+01,7.058705e-01,2.675410e+01,6.622626e-01,3.688524e+00,8.803279e+00,8.131147e+00,4.573771e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.802589e-01,7.540010e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.271936e+01,1.268204e+01,1.860196e+01,14469600003
4.057380790000e+08,4.057381400000e+08,3.091803e+01,7.119361e-01,2.683607e+01,6.632764e-01,3.836066e+00,8.377049e+00,8.278688e+00,5.016394e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.679745e-01,7.794918e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.293299e+01,1.275503e+01,1.928742e+01,14469600003
4.057381400000e+08,4.057382010000e+08,3.014754e+01,7.030092e-01,2.637705e+01,6.575794e-01,3.967213e+00,8.688524e+00,7.491803e+00,4.770492e+00,1.377049e+00,8.196721e-02,0.000000e+00,8.749321e-01,7.713817e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.297402e+01,1.279795e+01,1.911829e+01,14469600003
4.057382010000e+08,4.057382620000e+08,3.098361e+01,7.126907e-01,2.695082e+01,6.646929e-01,3.918033e+00,8.852459e+00,8.213115e+00,4.573771e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.698413e-01,7.739729e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.286485e+01,1.276289e+01,1.919288e+01,14469600003
4.057382620000e+08,4.057383230000e+08,3.019672e+01,7.035824e-01,2.614754e+01,6.547123e-01,3.278688e+00,8.114754e+00,7.983606e+00,5.081967e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.659066e-01,7.939523e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.271975e+01,1.281731e+01,1.897749e+01,14469600003
4.057383230000e+08,4.057383840000e+08,3.068852e+01,7.092888e-01,2.673771e+01,6.620597e-01,3.967213e+00,8.295082e+00,8.065574e+00,4.622951e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.712607e-01,7.740637e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.291925e+01,1.274679e+01,1.911446e+01,14469600003
4.057383840000e+08,4.057384450000e+08,3.103279e+01,7.132561e-01,2.750820e+01,6.715311e-01,3.852459e+00,8.573771e+00,8.704918e+00,4.803279e+00,1.508197e+00,6.557377e-02,0.000000e+00,8.864236e-01,7.292716e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.277646e+01,1.271656e+01,1.952180e+01,14469600003
4.057384450000e+08,4.057385060000e+08,3.121312e+01,7.153254e-01,2.793443e+01,6.767136e-01,3.836066e+00,8.901639e+00,8.557377e+00,5.131147e+00,1.295082e+00,2.131148e-01,0.000000e+00,8.949580e-01,7.026668e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.280774e+01,1.283778e+01,1.919845e+01,14469600003
4.057385060000e+08,4.057385670000e+08,3.326229e+01,7.384331e-01,2.924590e+01,6.924168e-01,3.885246e+00,9.295082e+00,9.000000e+00,5.114754e+00,1.655738e+00,2.950820e-01,0.000000e+00,8.792509e-01,7.233648e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.307276e+01,1.274662e+01,1.910648e+01,14469600003
4.057385670000e+08,4.057386280000e+08,3.090164e+01,7.117473e-01,2.704918e+01,6.659048e-01,3.557377e+00,9.000000e+00,8.213115e+00,4.672131e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.753316e-01,7.608672e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.286781e+01,1.279339e+01,1.892807e+01,14469600003
4.057386280000e+08,4.057386890000e+08,3.106557e+01,7.136328e-01,2.636065e+01,6.573750e-01,3.622951e+00,8.147541e+00,7.950819e+00,5.213115e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.485488e-01,8.235124e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.262792e+01,1.307388e+01,1.906306e+01,14469600003
4.057386890000e+08,4.057387500000e+08,3.291803e+01,7.346019e-01,2.891803e+01,6.885246e-01,4.475410e+00,9.065574e+00,8.868853e+00,4.885246e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.784860e-01,7.291195e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.286003e+01,1.280188e+01,1.924178e+01,14469600003
4.057387820000e+08,4.057388430000e+08,3.203279e+01,7.246569e-01,2.811475e+01,6.788944e-01,4.393443e+00,8.786885e+00,8.639344e+00,4.737705e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.776868e-01,7.412150e-03,2.000000e+01,1.300000e+01,1.001000e+03,1.306128e+01,1.272781e+01,1.893724e+01,14469600004
4.057388430000e+08,4.057389040000e+08,3.145902e+01,7.181376e-01,2.783607e+01,6.755213e-01,3.885246e+00,8.868853e+00,8.557377e+00,4.885246e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.848358e-01,7.287064e-03,2.000000e+01,1.300000e+01,1.001000e+03,1.290254e+01,1.282310e+01,1.897057e+01,14469600004
4.057389040000e+08,4.057389650000e+08,3.014754e+01,7.030092e-01,2.683607e+01,6.632764e-01,4.278688e+00,8.180327e+00,8.098361e+00,4.672131e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.901577e-01,7.291677e-03,2.000000e+01,1.300000e+01,1.001000e+03,1.258638e+01,1.276316e+01,1.892072e+01,14469600004
4.057389650000e+08,4.057390260000e+08,3.198361e+01,7.241004e-01,2.840984e+01,6.824479e-01,3.983607e+00,9.032787e+00,8.934426e+00,4.852459e+00,1.524590e+00,8.196721e-02,0.000000e+00,8.882625e-01,7.132497e-03,2.000000e+01,1.300000e+01,1.001000e+03,1.280652e+01,1.271824e+01,1.888920e+01,14469600004
4.057390260000e+08,4.057390870000e+08,3.250820e+01,7.300146e-01,2.934426e+01,6.935802e-01,4.393443e+00,8.950820e+00,8.852459e+00,5.639344e+00,1.360656e+00,1.475410e-01,0.000000e+00,9.026727e-01,6.656120e-03,2.000000e+01,1.300000e+01,1.001000e+03,1.288941e+01,1.292680e+01,1.912990e+01,14469600004
4.057390870000e+08,4.057391480000e+08,2.962295e+01,6.968660e-01,2.634426e+01,6.571706e-01,4.114754e+00,8.327868e+00,8.032787e+00,4.327869e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.893193e-01,7.380499e-03,2.000000e+01,1.300000e+01,1.001000e+03,1.299427e+01,1.265301e+01,1.927953e+01,14469600004
4.057391480000e+08,4.057392090000e+08,3.052459e+01,7.073918e-01,2.693443e+01,6.644908e-01,3.672131e+00,8.770492e+00,8.557377e+00,4.622951e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.823845e-01,7.465713e-03,2.000000e+01,1.300000e+01,1.001000e+03,1.288698e+01,1.273031e+01,1.887066e+01,14469600004
4.057392090000e+08,4.057392700000e+08,3.140984e+01,7.175760e-01,2.824590e+01,6.804760e-01,3.836066e+00,8.819673e+00,8.901639e+00,4.918033e+00,1.655738e+00,1.147541e-01,0.000000e+00,8.992693e-01,6.875877e-03,2.000000e+01,1.300000e+01,1.001000e+03,1.271363e+01,1.272287e+01,1.880088e+01,14469600004
4.057392700000e+08,4.057393310000e+08,3.024590e+01,7.041551e-01,2.706557e+01,6.661066e-01,4.049181e+00,8.098361e+00,8.573771e+00,4.540984e+00,1.704918e+00,9.836066e-02,0.000000e+00,8.948510e-01,7.141341e-03,2.000000e+01,1.300000e+01,1.001000e+03,1.299759e+01,1.272090e+01,1.909909e+01,14469600004
4.057393310000e+08,4.057393920000e+08,3.144262e+01,7.179504e-01,2.767213e+01,6.735291e-01,3.885246e+00,9.098361e+00,8.049180e+00,4.803279e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.800834e-01,7.417835e-03,2.000000e+01,1.300000e+01,1.001000e+03,1.304905e+01,1.261895e+01,1.863341e+01,14469600004
4.057393920000e+08,4.057394530000e+08,2.981967e+01,6.991760e-01,2.652459e+01,6.594159e-01,3.442623e+00,8.590164e+00,8.098361e+00,4.737705e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.894997e-01,7.350862e-03,2.000000e+01,1.300000e+01,1.001000e+03,1.269598e+01,1.270698e+01,1.915123e+01,14469600004
