#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.722076000000e+08,2.650000e+01,2.600000e+01,9.960000e+02,12430700001
3.722088000000e+08,2.650000e+01,2.600000e+01,9.960000e+02,12430700002
3.722112000000e+08,2.650000e+01,2.600000e+01,9.950000e+02,12430700003
3.722136000000e+08,2.650000e+01,2.600000e+01,9.950000e+02,12430700004
3.722148000000e+08,2.650000e+01,2.610000e+01,9.950000e+02,12430800005
3.722172000000e+08,2.650000e+01,2.610000e+01,9.940000e+02,12430800006
3.722196000000e+08,2.650000e+01,2.600000e+01,9.940000e+02,12430800007
3.722208000000e+08,2.650000e+01,2.600000e+01,9.940000e+02,12430800008
3.722232000000e+08,2.650000e+01,2.600000e+01,9.930000e+02,12430800009
3.722244000000e+08,2.650000e+01,2.600000e+01,9.930000e+02,12430800010
3.722268000000e+08,2.650000e+01,2.600000e+01,9.930000e+02,12430800011
3.722292000000e+08,2.650000e+01,2.600000e+01,9.930000e+02,12430800012
3.722304000000e+08,2.650000e+01,2.600000e+01,9.930000e+02,12430800013
3.722328000000e+08,2.650000e+01,2.600000e+01,9.930000e+02,12430800014
3.722340000000e+08,2.650000e+01,2.600000e+01,9.940000e+02,12430800015
3.722364000000e+08,2.640000e+01,2.600000e+01,9.940000e+02,12430800016
3.722388000000e+08,2.640000e+01,2.600000e+01,9.940000e+02,12430800017
