#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.722042690330e+08,3.722062389901e+08,1.969957089603e+03,46052,41067,29754,4985,4985,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.139021e+00,12430700001,0,0,0
2,3.722062430457e+08,3.722082279925e+08,1.984946813822e+03,46009,40884,30041,5125,5125,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.756799e+00,12430700002,0,0,0
3,3.722082330080e+08,3.722102069848e+08,1.973976731002e+03,46045,40865,29691,5180,5180,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.425821e+00,12430700003,0,0,0
4,3.722102120232e+08,3.722121759291e+08,1.963905857682e+03,46073,41011,29267,5062,5062,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996438e+00,12430700004,0,0,0
5,3.722121800263e+08,3.722141129920e+08,1.932965723097e+03,46113,40982,29701,5131,5131,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.171148e+00,12430800005,0,0,0
6,3.722141180083e+08,3.722160609794e+08,1.942971146822e+03,46095,40985,29471,5110,5110,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.683642e+00,12430800006,0,0,0
7,3.722160660215e+08,3.722179869946e+08,1.920973123908e+03,46145,40989,29227,5156,5156,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.347554e+00,12430800007,0,0,0
8,3.722179910086e+08,3.722199129332e+08,1.921924638927e+03,46138,40947,29155,5191,5191,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.050440e+00,12430800008,0,0,0
9,3.722199180389e+08,3.722218589838e+08,1.940944919109e+03,46103,40960,29549,5143,5143,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.466022e+00,12430800009,0,0,0
10,3.722218630129e+08,3.722237969821e+08,1.933969234109e+03,46112,40970,28937,5142,5142,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.675452e+00,12430800010,0,0,0
11,3.722238021065e+08,3.722257329374e+08,1.930830891132e+03,46121,40871,28975,5250,5250,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.413044e+00,12430800011,0,0,0
12,3.722257370697e+08,3.722276589396e+08,1.921869959176e+03,46145,41034,29574,5111,5111,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.333855e+00,12430800012,0,0,0
13,3.722276630317e+08,3.722295859691e+08,1.922937316716e+03,46139,41009,28887,5130,5130,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.752600e+00,12430800013,0,0,0
14,3.722295900181e+08,3.722315149854e+08,1.924967288375e+03,46149,40954,29260,5195,5195,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.960021e+00,12430800014,0,0,0
15,3.722315190305e+08,3.722334429758e+08,1.923945278764e+03,46151,40937,29195,5214,5214,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989091e+00,12430800015,0,0,0
16,3.722334470200e+08,3.722353719088e+08,1.924888780415e+03,46132,40917,29464,5215,5215,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.771026e+00,12430800016,0,0,0
17,3.722353770562e+08,3.722368329079e+08,1.455851686418e+03,34726,30798,21718,3928,3928,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430800017,0,0,0
