#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.722042690000e+08,3.722043300000e+08,2.024590e+01,5.761076e-01,1.508197e+01,4.972377e-01,3.672131e+00,6.278688e+00,3.967213e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.449393e-01,1.240363e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.701099e+01,1.578490e+01,2.313923e+01,12430700001
3.722043300000e+08,3.722043910000e+08,2.055738e+01,5.805223e-01,1.452459e+01,4.879632e-01,3.426229e+00,6.180328e+00,3.885246e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.065391e-01,1.285862e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.707596e+01,1.623115e+01,2.404413e+01,12430700001
3.722043910000e+08,3.722044520000e+08,2.055738e+01,5.805223e-01,1.462295e+01,4.896126e-01,3.688524e+00,6.147541e+00,3.704918e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.113237e-01,1.279648e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.726165e+01,1.591941e+01,2.315786e+01,12430700001
3.722044520000e+08,3.722045130000e+08,2.106557e+01,5.876541e-01,1.518033e+01,4.988565e-01,3.639344e+00,6.196721e+00,4.098361e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.206225e-01,1.251694e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.705582e+01,1.601966e+01,2.388714e+01,12430700001
3.722045130000e+08,3.722045740000e+08,2.132787e+01,5.913013e-01,1.547541e+01,5.036817e-01,3.737705e+00,6.704918e+00,3.836066e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.255957e-01,1.237098e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.704672e+01,1.571483e+01,2.369036e+01,12430700001
3.722045740000e+08,3.722046350000e+08,2.096721e+01,5.862805e-01,1.480328e+01,4.926223e-01,3.590164e+00,6.131147e+00,3.934426e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.060204e-01,1.273890e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.727177e+01,1.578905e+01,2.367562e+01,12430700001
3.722046350000e+08,3.722046960000e+08,2.103279e+01,5.871965e-01,1.481967e+01,4.928950e-01,3.786885e+00,6.049181e+00,3.655738e+00,1.311475e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.045986e-01,1.273690e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.703782e+01,1.563153e+01,2.331050e+01,12430700001
3.722046960000e+08,3.722047570000e+08,2.100000e+01,5.867387e-01,1.598361e+01,5.118851e-01,3.606557e+00,6.885246e+00,4.147541e+00,1.311475e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.611241e-01,1.191350e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.704379e+01,1.578267e+01,2.326820e+01,12430700001
3.722047570000e+08,3.722048180000e+08,2.039344e+01,5.782030e-01,1.511475e+01,4.977779e-01,3.426229e+00,6.606557e+00,3.819672e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.411575e-01,1.241832e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.710044e+01,1.574348e+01,2.264166e+01,12430700001
3.722048180000e+08,3.722048790000e+08,2.106557e+01,5.876541e-01,1.527869e+01,5.004701e-01,3.770492e+00,6.639344e+00,3.639344e+00,1.163934e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.252918e-01,1.245204e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.723648e+01,1.571126e+01,2.329033e+01,12430700001
3.722048790000e+08,3.722049400000e+08,2.042623e+01,5.786676e-01,1.457377e+01,4.887886e-01,3.524590e+00,6.098361e+00,3.983607e+00,9.180328e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.134832e-01,1.280878e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.726073e+01,1.601778e+01,2.359844e+01,12430700001
3.722049400000e+08,3.722050010000e+08,2.013115e+01,5.744727e-01,1.436066e+01,4.852016e-01,3.491803e+00,6.278688e+00,3.688524e+00,8.688524e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.133551e-01,1.290404e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.714693e+01,1.554999e+01,2.313301e+01,12430700001
3.722050010000e+08,3.722050620000e+08,2.142623e+01,5.926632e-01,1.537705e+01,5.020785e-01,3.459016e+00,6.655738e+00,3.950820e+00,1.278689e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.176741e-01,1.245091e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.731343e+01,1.617847e+01,2.387197e+01,12430700001
3.722050620000e+08,3.722051230000e+08,2.108197e+01,5.878827e-01,1.536066e+01,5.018108e-01,3.967213e+00,6.409836e+00,3.918033e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.286159e-01,1.239998e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.696211e+01,1.593939e+01,2.268945e+01,12430700001
3.722051230000e+08,3.722051840000e+08,2.122951e+01,5.899362e-01,1.529508e+01,5.007385e-01,3.426229e+00,6.245902e+00,4.459016e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.204633e-01,1.247069e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.702444e+01,1.599861e+01,2.339013e+01,12430700001
3.722051840000e+08,3.722052450000e+08,2.085246e+01,5.846739e-01,1.506557e+01,4.969674e-01,3.459016e+00,6.442623e+00,3.901639e+00,1.196721e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.224843e-01,1.255493e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.720490e+01,1.609533e+01,2.376041e+01,12430700001
3.722052450000e+08,3.722053060000e+08,2.062295e+01,5.814475e-01,1.467213e+01,4.904352e-01,3.475410e+00,6.081967e+00,4.049181e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.114468e-01,1.277450e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.702614e+01,1.610603e+01,2.369767e+01,12430700001
3.722053060000e+08,3.722053670000e+08,2.060656e+01,5.812163e-01,1.513115e+01,4.980478e-01,3.360656e+00,6.590164e+00,3.901639e+00,1.262295e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.342880e-01,1.245866e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.743575e+01,1.594063e+01,2.430758e+01,12430700001
3.722053670000e+08,3.722054280000e+08,2.083607e+01,5.844441e-01,1.550820e+01,5.042149e-01,3.852459e+00,6.786885e+00,3.606557e+00,1.245902e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.442958e-01,1.223683e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.722495e+01,1.607506e+01,2.353384e+01,12430700001
3.722054280000e+08,3.722054890000e+08,2.124590e+01,5.901639e-01,1.572131e+01,5.076677e-01,3.819672e+00,6.508197e+00,4.032787e+00,1.344262e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.399691e-01,1.218475e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.706424e+01,1.609560e+01,2.293452e+01,12430700001
3.722054890000e+08,3.722055500000e+08,2.157377e+01,5.947002e-01,1.527869e+01,5.004701e-01,3.459016e+00,6.540984e+00,4.016394e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.082067e-01,1.253112e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.711438e+01,1.601031e+01,2.359313e+01,12430700001
3.722055500000e+08,3.722056110000e+08,2.055738e+01,5.805223e-01,1.539344e+01,5.023460e-01,3.442623e+00,6.163934e+00,4.360656e+00,1.409836e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.488039e-01,1.224734e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.736177e+01,1.573004e+01,2.366380e+01,12430700001
3.722056110000e+08,3.722056720000e+08,2.075410e+01,5.832934e-01,1.485246e+01,4.934399e-01,3.721312e+00,6.032787e+00,4.131147e+00,9.180328e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.156398e-01,1.267841e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.708478e+01,1.574361e+01,2.313178e+01,12430700001
3.722056720000e+08,3.722057330000e+08,2.070492e+01,5.826018e-01,1.477049e+01,4.920764e-01,3.524590e+00,5.967213e+00,4.213115e+00,1.000000e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.133808e-01,1.272365e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.698236e+01,1.574729e+01,2.375927e+01,12430700001
3.722057330000e+08,3.722057940000e+08,2.037705e+01,5.779706e-01,1.522951e+01,4.996639e-01,4.131147e+00,6.147541e+00,3.819672e+00,1.131148e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.473854e-01,1.232440e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.732604e+01,1.595534e+01,2.350776e+01,12430700001
3.722057940000e+08,3.722058550000e+08,2.104918e+01,5.874254e-01,1.526229e+01,5.002015e-01,3.557377e+00,6.360656e+00,4.245902e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.250779e-01,1.245990e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.722459e+01,1.602912e+01,2.340271e+01,12430700001
3.722058550000e+08,3.722059160000e+08,2.129508e+01,5.908466e-01,1.495082e+01,4.950711e-01,3.868852e+00,6.295082e+00,3.540984e+00,1.229508e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.020785e-01,1.268934e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.692019e+01,1.596644e+01,2.358948e+01,12430700001
3.722059160000e+08,3.722059770000e+08,2.055738e+01,5.805223e-01,1.511475e+01,4.977779e-01,3.704918e+00,6.508197e+00,3.868852e+00,9.672131e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.352472e-01,1.245914e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.712896e+01,1.597907e+01,2.324545e+01,12430700001
3.722059770000e+08,3.722060380000e+08,2.098361e+01,5.865096e-01,1.529508e+01,5.007385e-01,3.590164e+00,6.459016e+00,3.836066e+00,1.360656e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.289063e-01,1.242483e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.692369e+01,1.537535e+01,2.358970e+01,12430700001
3.722060380000e+08,3.722060990000e+08,2.036065e+01,5.777380e-01,1.421311e+01,4.827027e-01,2.934426e+00,6.180328e+00,3.983607e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,6.980676e-01,1.302695e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.684072e+01,1.638223e+01,2.290807e+01,12430700001
3.722060990000e+08,3.722061600000e+08,2.111475e+01,5.883396e-01,1.567213e+01,5.068730e-01,3.311476e+00,7.032787e+00,4.049181e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.422360e-01,1.218777e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.714519e+01,1.598515e+01,2.369092e+01,12430700001
3.722061600000e+08,3.722062210000e+08,2.127869e+01,5.906191e-01,1.540984e+01,5.026134e-01,3.737705e+00,6.229508e+00,4.032787e+00,1.278689e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.241911e-01,1.240490e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.709096e+01,1.601714e+01,2.315276e+01,12430700001
3.722062430000e+08,3.722063040000e+08,2.065574e+01,5.819095e-01,1.529508e+01,5.007385e-01,3.672131e+00,6.639344e+00,3.934426e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.404762e-01,1.234977e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.686871e+01,1.579893e+01,2.294074e+01,12430700002
3.722063040000e+08,3.722063650000e+08,2.044262e+01,5.788997e-01,1.537705e+01,5.020785e-01,3.295082e+00,6.688525e+00,3.967213e+00,1.393443e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.522053e-01,1.222590e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.703584e+01,1.608198e+01,2.429169e+01,12430700002
3.722063650000e+08,3.722064260000e+08,1.980328e+01,5.697753e-01,1.488525e+01,4.939842e-01,4.098361e+00,5.770492e+00,3.688524e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.516556e-01,1.243092e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.712248e+01,1.582444e+01,2.423788e+01,12430700002
3.722064260000e+08,3.722064870000e+08,2.052459e+01,5.800592e-01,1.518033e+01,4.988565e-01,3.967213e+00,5.836066e+00,4.131147e+00,1.163934e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.396166e-01,1.240246e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.705248e+01,1.598262e+01,2.339437e+01,12430700002
3.722064870000e+08,3.722065480000e+08,2.081967e+01,5.842141e-01,1.478689e+01,4.923494e-01,3.213115e+00,6.459016e+00,3.934426e+00,1.114754e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.102362e-01,1.272980e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.697916e+01,1.572340e+01,2.281785e+01,12430700002
3.722065480000e+08,3.722066090000e+08,2.095082e+01,5.860512e-01,1.488525e+01,4.939842e-01,3.327869e+00,6.311475e+00,4.180328e+00,9.672131e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.104852e-01,1.268667e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.695220e+01,1.557940e+01,2.279285e+01,12430700002
3.722066090000e+08,3.722066700000e+08,2.227869e+01,6.043380e-01,1.663935e+01,5.222797e-01,3.737705e+00,7.229508e+00,4.459016e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.468727e-01,1.179460e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.690679e+01,1.599862e+01,2.360278e+01,12430700002
3.722066700000e+08,3.722067310000e+08,2.052459e+01,5.800592e-01,1.526229e+01,5.002015e-01,3.950820e+00,6.377049e+00,3.721312e+00,1.098361e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.436102e-01,1.234016e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.690010e+01,1.617465e+01,2.404620e+01,12430700002
3.722067310000e+08,3.722067920000e+08,2.155738e+01,5.944743e-01,1.581967e+01,5.092533e-01,3.868852e+00,6.508197e+00,4.426229e+00,9.672131e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.338403e-01,1.218734e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.711161e+01,1.635016e+01,2.376818e+01,12430700002
3.722067920000e+08,3.722068530000e+08,2.081967e+01,5.842141e-01,1.516393e+01,4.985871e-01,3.704918e+00,6.393443e+00,3.852459e+00,1.196721e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.283465e-01,1.248173e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.712239e+01,1.603438e+01,2.412034e+01,12430700002
3.722068530000e+08,3.722069140000e+08,2.088525e+01,5.851334e-01,1.513115e+01,4.980478e-01,3.704918e+00,6.491803e+00,3.918033e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.244898e-01,1.251700e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.713434e+01,1.573858e+01,2.356749e+01,12430700002
3.722069140000e+08,3.722069750000e+08,2.029508e+01,5.768069e-01,1.519672e+01,4.991258e-01,3.868852e+00,6.475410e+00,3.688524e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.487884e-01,1.232648e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.709967e+01,1.593462e+01,2.362547e+01,12430700002
3.722069750000e+08,3.722070360000e+08,2.059016e+01,5.809851e-01,1.501639e+01,4.961556e-01,3.491803e+00,6.442623e+00,3.852459e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.292994e-01,1.253726e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.719945e+01,1.594345e+01,2.346833e+01,12430700002
3.722070360000e+08,3.722070970000e+08,2.068852e+01,5.823711e-01,1.531148e+01,5.010068e-01,3.819672e+00,6.639344e+00,3.868852e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.400951e-01,1.234586e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.714346e+01,1.599388e+01,2.302368e+01,12430700002
3.722070970000e+08,3.722071580000e+08,2.004918e+01,5.733019e-01,1.481967e+01,4.928950e-01,3.672131e+00,6.229508e+00,3.885246e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.391660e-01,1.255567e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.698474e+01,1.576749e+01,2.303594e+01,12430700002
3.722071580000e+08,3.722072190000e+08,2.086885e+01,5.849037e-01,1.516393e+01,4.985871e-01,4.081967e+00,5.967213e+00,3.950820e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.266300e-01,1.249159e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.699784e+01,1.583114e+01,2.349331e+01,12430700002
3.722072190000e+08,3.722072800000e+08,2.050820e+01,5.798275e-01,1.540984e+01,5.026134e-01,3.918033e+00,6.704918e+00,3.557377e+00,1.229508e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.513989e-01,1.221963e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.720265e+01,1.587926e+01,2.325214e+01,12430700002
3.722072800000e+08,3.722073410000e+08,1.986885e+01,5.707179e-01,1.455738e+01,4.885136e-01,3.147541e+00,6.409836e+00,3.721312e+00,1.180328e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.326733e-01,1.271233e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.706138e+01,1.599572e+01,2.443548e+01,12430700002
3.722073410000e+08,3.722074020000e+08,2.114754e+01,5.887962e-01,1.508197e+01,4.972377e-01,4.081967e+00,6.377049e+00,3.704918e+00,8.688524e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.131783e-01,1.259245e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.711240e+01,1.594957e+01,2.294478e+01,12430700002
3.722074020000e+08,3.722074630000e+08,2.090164e+01,5.853630e-01,1.521311e+01,4.993950e-01,3.688524e+00,6.278688e+00,3.868852e+00,1.327869e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.278432e-01,1.246446e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.691799e+01,1.598158e+01,2.367986e+01,12430700002
3.722074630000e+08,3.722075240000e+08,2.090164e+01,5.853630e-01,1.560656e+01,5.058115e-01,3.918033e+00,6.622951e+00,3.901639e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.466667e-01,1.218020e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.711072e+01,1.601618e+01,2.296618e+01,12430700002
3.722075240000e+08,3.722075850000e+08,2.081967e+01,5.842141e-01,1.545902e+01,5.034149e-01,3.426229e+00,6.770492e+00,4.196721e+00,1.000000e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.425197e-01,1.226942e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.699980e+01,1.568112e+01,2.393032e+01,12430700002
3.722075850000e+08,3.722076460000e+08,2.095082e+01,5.860512e-01,1.544262e+01,5.031478e-01,3.672131e+00,6.213115e+00,4.360656e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.370892e-01,1.231399e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.744661e+01,1.573037e+01,2.396954e+01,12430700002
3.722076460000e+08,3.722077070000e+08,2.050820e+01,5.798275e-01,1.516393e+01,4.985871e-01,3.508197e+00,6.573771e+00,3.885246e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.394085e-01,1.241063e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.670281e+01,1.601340e+01,2.332983e+01,12430700002
3.722077070000e+08,3.722077680000e+08,2.001639e+01,5.728329e-01,1.454098e+01,4.882385e-01,3.672131e+00,6.196721e+00,3.688524e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.264537e-01,1.275738e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.704949e+01,1.604498e+01,2.405264e+01,12430700002
3.722077680000e+08,3.722078290000e+08,2.039344e+01,5.782030e-01,1.524590e+01,4.999328e-01,3.770492e+00,6.196721e+00,4.065574e+00,1.147541e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.475884e-01,1.231617e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.712365e+01,1.589720e+01,2.369904e+01,12430700002
3.722078290000e+08,3.722078900000e+08,2.016393e+01,5.749403e-01,1.462295e+01,4.896126e-01,3.934426e+00,5.836066e+00,3.655738e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.252033e-01,1.272867e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.736604e+01,1.578666e+01,2.356660e+01,12430700002
3.722078900000e+08,3.722079510000e+08,2.075410e+01,5.832934e-01,1.537705e+01,5.020785e-01,3.459016e+00,6.721312e+00,3.983607e+00,1.098361e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.409163e-01,1.231368e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.737292e+01,1.560661e+01,2.341302e+01,12430700002
3.722079510000e+08,3.722080120000e+08,2.032787e+01,5.772727e-01,1.455738e+01,4.885136e-01,3.704918e+00,5.967213e+00,3.868852e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.161290e-01,1.280399e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.706363e+01,1.605090e+01,2.387545e+01,12430700002
3.722080120000e+08,3.722080730000e+08,1.978688e+01,5.695394e-01,1.426229e+01,4.835371e-01,3.360656e+00,6.147541e+00,3.655738e+00,1.032787e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.207953e-01,1.291260e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.696115e+01,1.645218e+01,2.270805e+01,12430700002
3.722080730000e+08,3.722081340000e+08,2.000000e+01,5.725983e-01,1.477049e+01,4.920764e-01,3.754098e+00,6.163934e+00,3.672131e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.385246e-01,1.258108e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.689156e+01,1.579979e+01,2.307424e+01,12430700002
3.722081340000e+08,3.722081950000e+08,2.026229e+01,5.763409e-01,1.475410e+01,4.918033e-01,3.377049e+00,6.229508e+00,3.754098e+00,1.377049e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.281553e-01,1.265503e-02,2.650000e+01,2.600000e+01,9.960000e+02,1.713267e+01,1.599434e+01,2.312022e+01,12430700002
3.722082330000e+08,3.722082940000e+08,2.059016e+01,5.809851e-01,1.486885e+01,4.937121e-01,3.360656e+00,6.409836e+00,3.704918e+00,1.344262e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.221338e-01,1.263956e-02,2.650000e+01,2.600000e+01,9.950000e+02,1.681730e+01,1.595137e+01,2.315446e+01,12430700003
3.722082940000e+08,3.722083550000e+08,2.036065e+01,5.777380e-01,1.454098e+01,4.882385e-01,3.737705e+00,5.803279e+00,3.639344e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.141707e-01,1.282016e-02,2.650000e+01,2.600000e+01,9.950000e+02,1.701544e+01,1.617599e+01,2.317578e+01,12430700003
3.722083550000e+08,3.722084160000e+08,2.154098e+01,5.942482e-01,1.532787e+01,5.012749e-01,3.934426e+00,6.409836e+00,3.868852e+00,1.049180e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.115678e-01,1.249777e-02,2.650000e+01,2.600000e+01,9.950000e+02,1.721006e+01,1.587669e+01,2.299882e+01,12430700003
3.722084160000e+08,3.722084770000e+08,2.052459e+01,5.800592e-01,1.436066e+01,4.852016e-01,3.245902e+00,5.786885e+00,4.032787e+00,1.229508e+00,6.557377e-02,0.000000e+00,0.000000e+00,6.996805e-01,1.295506e-02,2.650000e+01,2.600000e+01,9.950000e+02,1.733573e+01,1.596930e+01,2.397341e+01,12430700003
3.722084770000e+08,3.722085380000e+08,2.067213e+01,5.821404e-01,1.472131e+01,4.912565e-01,3.409836e+00,6.245902e+00,3.836066e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.121332e-01,1.275025e-02,2.650000e+01,2.600000e+01,9.950000e+02,1.713018e+01,1.588384e+01,2.318128e+01,12430700003
3.722085380000e+08,3.722085990000e+08,2.124590e+01,5.901639e-01,1.511475e+01,4.977779e-01,3.770492e+00,6.147541e+00,3.918033e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.114198e-01,1.258617e-02,2.650000e+01,2.600000e+01,9.950000e+02,1.716834e+01,1.594067e+01,2.359665e+01,12430700003
3.722085990000e+08,3.722086600000e+08,2.149180e+01,5.935694e-01,1.560656e+01,5.058115e-01,4.278688e+00,6.114754e+00,4.196721e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.261632e-01,1.231577e-02,2.650000e+01,2.600000e+01,9.950000e+02,1.706733e+01,1.589054e+01,2.345009e+01,12430700003
3.722086600000e+08,3.722087210000e+08,2.085246e+01,5.846739e-01,1.514754e+01,4.983175e-01,3.360656e+00,6.590164e+00,3.852459e+00,1.344262e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.264151e-01,1.249957e-02,2.650000e+01,2.600000e+01,9.950000e+02,1.708908e+01,1.607576e+01,2.391407e+01,12430700003
3.722087210000e+08,3.722087820000e+08,2.081967e+01,5.842141e-01,1.506557e+01,4.969674e-01,3.590164e+00,6.344262e+00,3.934426e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.236220e-01,1.254890e-02,2.650000e+01,2.600000e+01,9.950000e+02,1.728248e+01,1.570523e+01,2.353002e+01,12430700003
3.722087820000e+08,3.722088430000e+08,2.168852e+01,5.962797e-01,1.609836e+01,5.137193e-01,3.934426e+00,6.803279e+00,4.032787e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.422525e-01,1.202522e-02,2.650000e+01,2.600000e+01,9.950000e+02,1.721141e+01,1.599725e+01,2.392188e+01,12430700003
3.722088430000e+08,3.722089040000e+08,2.096721e+01,5.862805e-01,1.514754e+01,4.983175e-01,3.803279e+00,5.540984e+00,4.442623e+00,1.344262e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.224394e-01,1.252115e-02,2.650000e+01,2.600000e+01,9.950000e+02,1.718442e+01,1.585596e+01,2.384860e+01,12430700003
3.722089040000e+08,3.722089650000e+08,2.077049e+01,5.835237e-01,1.503279e+01,4.964263e-01,3.327869e+00,6.704918e+00,3.836066e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.237569e-01,1.256185e-02,2.650000e+01,2.600000e+01,9.950000e+02,1.748930e+01,1.556183e+01,2.388210e+01,12430700003
3.722089650000e+08,3.722090260000e+08,2.093443e+01,5.858219e-01,1.559016e+01,5.055457e-01,3.819672e+00,6.524590e+00,4.000000e+00,1.147541e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.447142e-01,1.220149e-02,2.650000e+01,2.600000e+01,9.950000e+02,1.698402e+01,1.600399e+01,2.391670e+01,12430700003
