#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.117277200000e+08,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117301200000e+08,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117325200000e+08,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117349800000e+08,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117372600000e+08,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117397800000e+08,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117421800000e+08,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117445800000e+08,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117469800000e+08,1.800000e+01,7.000000e+00,1.015000e+03,24360800009
3.117493800000e+08,1.900000e+01,6.000000e+00,1.015000e+03,24360800010
3.117517800000e+08,1.900000e+01,6.000000e+00,1.015000e+03,24360800011
3.117540600000e+08,1.800000e+01,7.000000e+00,1.015000e+03,24360800012
3.117715200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,24360800014
3.117725400000e+08,2.000000e+01,1.600000e+01,1.014000e+03,24360800016
3.117756600000e+08,2.000000e+01,1.700000e+01,1.014000e+03,24360800017
3.117778200000e+08,2.000000e+01,1.600000e+01,1.014000e+03,24360800018
3.117799800000e+08,2.000000e+01,1.600000e+01,1.014000e+03,24360800019
3.117821400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,24360800020
3.117843000000e+08,2.000000e+01,1.400000e+01,1.014000e+03,24360800021
3.117864600000e+08,2.000000e+01,1.300000e+01,1.014000e+03,24360800022
3.117886200000e+08,2.000000e+01,1.200000e+01,1.015000e+03,24360800023
3.117907200000e+08,2.000000e+01,1.100000e+01,1.015000e+03,24360800024
3.117928200000e+08,2.000000e+01,1.100000e+01,1.015000e+03,24360800025
3.117949800000e+08,2.000000e+01,1.000000e+01,1.015000e+03,24360800026
3.117970800000e+08,2.000000e+01,1.000000e+01,1.015000e+03,24360800027
3.117991200000e+08,2.000000e+01,1.100000e+01,1.015000e+03,24360800028
3.118009200000e+08,2.000000e+01,1.100000e+01,1.015000e+03,24360800029
3.118030800000e+08,1.900000e+01,1.100000e+01,1.016000e+03,24360800030
