#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.117278050000e+08,3.117278660000e+08,1.567213e+01,5.068730e-01,1.385246e+01,4.765391e-01,8.838912e-01,1.036103e-02,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117278660000e+08,3.117279270000e+08,1.650820e+01,5.202174e-01,1.475410e+01,4.918033e-01,8.937438e-01,9.711111e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117279270000e+08,3.117279880000e+08,1.627869e+01,5.165886e-01,1.463934e+01,4.898870e-01,8.992951e-01,9.549965e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117279880000e+08,3.117280490000e+08,1.636065e+01,5.178875e-01,1.470492e+01,4.909829e-01,8.987976e-01,9.546873e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117280490000e+08,3.117281100000e+08,1.600000e+01,5.121475e-01,1.426229e+01,4.835371e-01,8.913934e-01,9.959508e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117281100000e+08,3.117281710000e+08,1.509836e+01,4.975079e-01,1.377049e+01,4.751271e-01,9.120521e-01,9.332388e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117281710000e+08,3.117282320000e+08,1.536066e+01,5.018108e-01,1.386885e+01,4.768210e-01,9.028816e-01,9.673785e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117282320000e+08,3.117282930000e+08,1.636065e+01,5.178875e-01,1.478689e+01,4.923494e-01,9.038076e-01,9.333467e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117282930000e+08,3.117283540000e+08,1.544262e+01,5.031478e-01,1.375410e+01,4.748442e-01,8.906582e-01,1.016771e-02,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117283540000e+08,3.117284150000e+08,1.590164e+01,5.105709e-01,1.442623e+01,4.863081e-01,9.072165e-01,9.315475e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117284150000e+08,3.117284760000e+08,1.565574e+01,5.066078e-01,1.408197e+01,4.804705e-01,8.994765e-01,9.730319e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117284760000e+08,3.117285370000e+08,1.519672e+01,4.991258e-01,1.367213e+01,4.734272e-01,8.996764e-01,9.867449e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117285370000e+08,3.117285980000e+08,1.622951e+01,5.158076e-01,1.445902e+01,4.868604e-01,8.909091e-01,9.908169e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117285980000e+08,3.117286590000e+08,1.593443e+01,5.110970e-01,1.408197e+01,4.804705e-01,8.837448e-01,1.028103e-02,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117286590000e+08,3.117287200000e+08,1.539344e+01,5.023460e-01,1.380328e+01,4.756924e-01,8.966986e-01,9.932157e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117287200000e+08,3.117287810000e+08,1.590164e+01,5.105709e-01,1.429508e+01,4.840926e-01,8.989691e-01,9.676398e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117287810000e+08,3.117288420000e+08,1.652459e+01,5.204757e-01,1.481967e+01,4.928950e-01,8.968254e-01,9.580985e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117288420000e+08,3.117289030000e+08,1.680328e+01,5.248463e-01,1.477049e+01,4.920764e-01,8.790244e-01,1.018562e-02,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117289030000e+08,3.117289640000e+08,1.570492e+01,5.074028e-01,1.432787e+01,4.846474e-01,9.123173e-01,9.137915e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117289640000e+08,3.117290250000e+08,1.624590e+01,5.160680e-01,1.454098e+01,4.882385e-01,8.950555e-01,9.735719e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117290250000e+08,3.117290860000e+08,1.581967e+01,5.092533e-01,1.419672e+01,4.824242e-01,8.974093e-01,9.767549e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117290860000e+08,3.117291470000e+08,1.549180e+01,5.039484e-01,1.411475e+01,4.810295e-01,9.111111e-01,9.257494e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117291470000e+08,3.117292080000e+08,1.519672e+01,4.991258e-01,1.344262e+01,4.694368e-01,8.845739e-01,1.049492e-02,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117292080000e+08,3.117292690000e+08,1.657377e+01,5.212496e-01,1.490164e+01,4.942562e-01,8.991098e-01,9.472298e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117292690000e+08,3.117293300000e+08,1.595082e+01,5.113598e-01,1.414754e+01,4.815879e-01,8.869476e-01,1.015155e-02,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117293300000e+08,3.117293910000e+08,1.609836e+01,5.137193e-01,1.429508e+01,4.840926e-01,8.879837e-01,1.006439e-02,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117293910000e+08,3.117294520000e+08,1.624590e+01,5.160680e-01,1.465574e+01,4.901612e-01,9.021191e-01,9.439393e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117294520000e+08,3.117295130000e+08,1.529508e+01,5.007385e-01,1.383607e+01,4.762570e-01,9.046088e-01,9.617092e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117295130000e+08,3.117295740000e+08,1.657377e+01,5.212496e-01,1.506557e+01,4.969674e-01,9.090010e-01,9.045341e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117295740000e+08,3.117296350000e+08,1.585246e+01,5.097807e-01,1.440984e+01,4.860317e-01,9.089969e-01,9.249029e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117296350000e+08,3.117296960000e+08,1.601639e+01,5.124098e-01,1.432787e+01,4.846474e-01,8.945752e-01,9.824998e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117296960000e+08,3.117297570000e+08,1.700000e+01,5.279096e-01,1.534426e+01,5.015429e-01,9.026037e-01,9.207261e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117297570000e+08,3.117298180000e+08,1.663935e+01,5.222797e-01,1.478689e+01,4.923494e-01,8.886700e-01,9.872870e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117298180000e+08,3.117298790000e+08,1.618033e+01,5.150255e-01,1.447541e+01,4.871363e-01,8.946302e-01,9.772851e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117298790000e+08,3.117299400000e+08,1.521311e+01,4.993950e-01,1.362295e+01,4.725749e-01,8.954741e-01,1.004302e-02,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117299400000e+08,3.117300010000e+08,1.629508e+01,5.168486e-01,1.447541e+01,4.871363e-01,8.883300e-01,9.989926e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117300010000e+08,3.117300620000e+08,1.627869e+01,5.165886e-01,1.485246e+01,4.934399e-01,9.123867e-01,8.972218e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117300620000e+08,3.117301230000e+08,1.563934e+01,5.063425e-01,1.411475e+01,4.810295e-01,9.025157e-01,9.603300e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117301230000e+08,3.117301840000e+08,1.640984e+01,5.186653e-01,1.486885e+01,4.937121e-01,9.060939e-01,9.219693e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700001
3.117302080000e+08,3.117302690000e+08,1.595082e+01,5.113598e-01,1.436066e+01,4.852016e-01,9.003083e-01,9.604366e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117302690000e+08,3.117303300000e+08,1.529508e+01,5.007385e-01,1.368852e+01,4.737109e-01,8.949625e-01,1.003769e-02,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117303300000e+08,3.117303910000e+08,1.665574e+01,5.225369e-01,1.468852e+01,4.907092e-01,8.818898e-01,1.012521e-02,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117303910000e+08,3.117304520000e+08,1.580328e+01,5.089893e-01,1.455738e+01,4.885136e-01,9.211618e-01,8.679560e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117304520000e+08,3.117305130000e+08,1.614754e+01,5.145034e-01,1.445902e+01,4.868604e-01,8.954315e-01,9.749864e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117305130000e+08,3.117305740000e+08,1.644262e+01,5.191832e-01,1.473771e+01,4.915300e-01,8.963110e-01,9.625984e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117305740000e+08,3.117306350000e+08,1.622951e+01,5.158076e-01,1.483607e+01,4.931675e-01,9.141414e-01,8.903914e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117306350000e+08,3.117306960000e+08,1.583607e+01,5.095171e-01,1.424590e+01,4.832591e-01,8.995859e-01,9.670081e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117306960000e+08,3.117307570000e+08,1.578689e+01,5.087253e-01,1.427869e+01,4.838149e-01,9.044652e-01,9.472478e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117307570000e+08,3.117308180000e+08,1.596721e+01,5.116225e-01,1.450820e+01,4.876877e-01,9.086242e-01,9.232689e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117308180000e+08,3.117308790000e+08,1.636065e+01,5.178875e-01,1.468852e+01,4.907092e-01,8.977956e-01,9.588666e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117308790000e+08,3.117309400000e+08,1.634426e+01,5.176280e-01,1.493443e+01,4.947996e-01,9.137412e-01,8.891309e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117309400000e+08,3.117310010000e+08,1.590164e+01,5.105709e-01,1.432787e+01,4.846474e-01,9.010309e-01,9.588127e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117310010000e+08,3.117310620000e+08,1.642623e+01,5.189243e-01,1.470492e+01,4.909829e-01,8.952096e-01,9.675852e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117310620000e+08,3.117311230000e+08,1.519672e+01,4.991258e-01,1.339344e+01,4.685772e-01,8.813376e-01,1.062155e-02,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117311230000e+08,3.117311840000e+08,1.614754e+01,5.145034e-01,1.459016e+01,4.890634e-01,9.035533e-01,9.405945e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117311840000e+08,3.117312450000e+08,1.465574e+01,4.901612e-01,1.296721e+01,4.610610e-01,8.847875e-01,1.067826e-02,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117312450000e+08,3.117313060000e+08,1.652459e+01,5.204757e-01,1.468852e+01,4.907092e-01,8.888889e-01,9.898564e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117313060000e+08,3.117313670000e+08,1.563934e+01,5.063425e-01,1.409836e+01,4.807501e-01,9.014675e-01,9.649184e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117313670000e+08,3.117314280000e+08,1.691803e+01,5.266353e-01,1.527869e+01,5.004701e-01,9.031008e-01,9.208489e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117314280000e+08,3.117314890000e+08,1.575410e+01,5.081967e-01,1.429508e+01,4.840926e-01,9.073882e-01,9.351217e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117314890000e+08,3.117315550000e+08,1.065152e+01,4.017295e-01,9.590909e+00,3.812044e-01,9.004267e-01,1.129322e-02,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117315550000e+08,3.117316190000e+08,1.529688e+01,4.888902e-01,1.353125e+01,4.598106e-01,8.845761e-01,1.021231e-02,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117316190000e+08,3.117316810000e+08,1.603226e+01,5.085123e-01,1.446774e+01,4.830638e-01,9.024145e-01,9.412446e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117316810000e+08,3.117317420000e+08,1.586885e+01,5.100442e-01,1.409836e+01,4.807501e-01,8.884298e-01,1.011924e-02,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117317420000e+08,3.117318030000e+08,1.973771e+01,5.688312e-01,1.765574e+01,5.379947e-01,8.945183e-01,8.852583e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117318030000e+08,3.117318640000e+08,1.621312e+01,5.155470e-01,1.477049e+01,4.920764e-01,9.110212e-01,9.053349e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117318640000e+08,3.117319250000e+08,1.634426e+01,5.176280e-01,1.457377e+01,4.887886e-01,8.916750e-01,9.842832e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117319250000e+08,3.117319970000e+08,1.275000e+01,4.208127e-01,1.127778e+01,3.957724e-01,8.845316e-01,1.054792e-02,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117319970000e+08,3.117320690000e+08,1.551389e+01,4.641882e-01,1.406944e+01,4.420508e-01,9.068935e-01,8.694439e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117320690000e+08,3.117321300000e+08,2.093443e+01,5.858219e-01,1.896721e+01,5.576181e-01,9.060298e-01,8.165278e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117321300000e+08,3.117321910000e+08,1.559016e+01,5.055457e-01,1.393443e+01,4.779469e-01,8.937960e-01,9.990779e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117321910000e+08,3.117322520000e+08,1.591803e+01,5.108340e-01,1.439344e+01,4.857552e-01,9.042224e-01,9.444086e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117322520000e+08,3.117323130000e+08,1.650820e+01,5.202174e-01,1.463934e+01,4.898870e-01,8.867925e-01,9.984674e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117323130000e+08,3.117323740000e+08,1.537705e+01,5.020785e-01,1.367213e+01,4.734272e-01,8.891258e-01,1.025169e-02,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117323740000e+08,3.117324350000e+08,1.631148e+01,5.171086e-01,1.462295e+01,4.896126e-01,8.964824e-01,9.657538e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117324350000e+08,3.117324960000e+08,1.518033e+01,4.988565e-01,1.375410e+01,4.748442e-01,9.060475e-01,9.587914e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117324960000e+08,3.117325570000e+08,1.583607e+01,5.095171e-01,1.427869e+01,4.838149e-01,9.016563e-01,9.580875e-03,1.900000e+01,8.000000e+00,1.016000e+03,24360700002
3.117326220000e+08,3.117326830000e+08,1.609836e+01,5.137193e-01,1.459016e+01,4.890634e-01,9.063137e-01,9.298688e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117326830000e+08,3.117327440000e+08,1.608197e+01,5.134577e-01,1.452459e+01,4.879632e-01,9.031600e-01,9.442243e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117327440000e+08,3.117328050000e+08,1.572131e+01,5.076677e-01,1.418033e+01,4.821456e-01,9.019812e-01,9.601610e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117328050000e+08,3.117328660000e+08,1.618033e+01,5.150255e-01,1.486885e+01,4.937121e-01,9.189463e-01,8.687060e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117328660000e+08,3.117329270000e+08,1.683607e+01,5.253580e-01,1.524590e+01,4.999328e-01,9.055501e-01,9.125817e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117329270000e+08,3.117329880000e+08,1.613115e+01,5.142422e-01,1.427869e+01,4.838149e-01,8.851626e-01,1.016379e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117329880000e+08,3.117330490000e+08,1.588525e+01,5.103076e-01,1.429508e+01,4.840926e-01,8.998968e-01,9.641808e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117330490000e+08,3.117331100000e+08,1.563934e+01,5.063425e-01,1.421311e+01,4.827027e-01,9.088050e-01,9.320660e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117331100000e+08,3.117331710000e+08,1.611475e+01,5.139808e-01,1.427869e+01,4.838149e-01,8.860631e-01,1.013416e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117331710000e+08,3.117332320000e+08,1.668852e+01,5.230510e-01,1.490164e+01,4.942562e-01,8.929273e-01,9.691111e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117332320000e+08,3.117332930000e+08,1.681967e+01,5.251022e-01,1.534426e+01,5.015429e-01,9.122807e-01,8.831576e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117332930000e+08,3.117333540000e+08,1.586885e+01,5.100442e-01,1.414754e+01,4.815879e-01,8.915289e-01,9.995098e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117333540000e+08,3.117334150000e+08,1.544262e+01,5.031478e-01,1.401639e+01,4.793505e-01,9.076433e-01,9.433358e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117334150000e+08,3.117334770000e+08,1.188710e+01,4.378668e-01,1.059677e+01,4.134195e-01,8.914518e-01,1.145846e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117334770000e+08,3.117335380000e+08,1.608197e+01,5.134577e-01,1.437705e+01,4.854785e-01,8.939857e-01,9.829082e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117335380000e+08,3.117336150000e+08,1.550649e+01,4.487572e-01,1.371429e+01,4.220280e-01,8.844221e-01,9.252626e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117336150000e+08,3.117336760000e+08,1.916393e+01,5.605024e-01,1.714754e+01,5.301955e-01,8.947819e-01,8.974217e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117336760000e+08,3.117337370000e+08,1.654098e+01,5.207338e-01,1.467213e+01,4.904352e-01,8.870168e-01,9.966145e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117337370000e+08,3.117337980000e+08,1.495082e+01,4.950711e-01,1.334426e+01,4.677162e-01,8.925439e-01,1.025494e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117337980000e+08,3.117338590000e+08,1.532787e+01,5.012749e-01,1.375410e+01,4.748442e-01,8.973262e-01,9.926568e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117338590000e+08,3.117339310000e+08,1.290278e+01,4.233264e-01,1.151389e+01,3.998939e-01,8.923573e-01,1.016843e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117339310000e+08,3.117339920000e+08,1.945902e+01,5.648011e-01,1.747541e+01,5.352402e-01,8.980623e-01,8.782036e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117339920000e+08,3.117340620000e+08,1.257143e+01,4.237828e-01,1.107143e+01,3.976974e-01,8.806818e-01,1.092752e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117340620000e+08,3.117341230000e+08,1.962295e+01,5.671752e-01,1.736065e+01,5.334800e-01,8.847118e-01,9.230947e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117341230000e+08,3.117341840000e+08,1.609836e+01,5.137193e-01,1.440984e+01,4.860317e-01,8.951120e-01,9.777904e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117341840000e+08,3.117342450000e+08,1.693443e+01,5.268904e-01,1.488525e+01,4.939842e-01,8.789932e-01,1.014723e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117342450000e+08,3.117343060000e+08,1.645902e+01,5.194420e-01,1.459016e+01,4.890634e-01,8.864542e-01,1.001260e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117343060000e+08,3.117343670000e+08,1.581967e+01,5.092533e-01,1.408197e+01,4.804705e-01,8.901554e-01,1.006604e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117343670000e+08,3.117344280000e+08,1.560656e+01,5.058115e-01,1.421311e+01,4.827027e-01,9.107143e-01,9.241951e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117344280000e+08,3.117344890000e+08,1.562295e+01,5.060771e-01,1.437705e+01,4.854785e-01,9.202518e-01,8.775406e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117344890000e+08,3.117345500000e+08,1.600000e+01,5.121475e-01,1.411475e+01,4.810295e-01,8.821721e-01,1.031991e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117345500000e+08,3.117346110000e+08,1.496721e+01,4.953424e-01,1.334426e+01,4.677162e-01,8.915663e-01,1.029020e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117346110000e+08,3.117346720000e+08,1.573771e+01,5.079322e-01,1.383607e+01,4.762570e-01,8.791667e-01,1.051946e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117346720000e+08,3.117347330000e+08,1.614754e+01,5.145034e-01,1.449180e+01,4.874121e-01,8.974620e-01,9.665680e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117347330000e+08,3.117347940000e+08,1.570492e+01,5.074028e-01,1.419672e+01,4.824242e-01,9.039666e-01,9.519290e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117347940000e+08,3.117348550000e+08,1.550820e+01,5.042149e-01,1.383607e+01,4.762570e-01,8.921776e-01,1.008404e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117348550000e+08,3.117349160000e+08,1.621312e+01,5.155470e-01,1.442623e+01,4.863081e-01,8.897877e-01,9.957725e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117349160000e+08,3.117349770000e+08,1.572131e+01,5.076677e-01,1.398361e+01,4.787896e-01,8.894682e-01,1.012511e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800003
3.117350350000e+08,3.117350960000e+08,1.560656e+01,5.058115e-01,1.386885e+01,4.768210e-01,8.886555e-01,1.019489e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117350960000e+08,3.117351570000e+08,1.627869e+01,5.165886e-01,1.444262e+01,4.865843e-01,8.872105e-01,1.003860e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117351570000e+08,3.117352180000e+08,1.611475e+01,5.139808e-01,1.427869e+01,4.838149e-01,8.860631e-01,1.013416e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117352180000e+08,3.117352790000e+08,1.549180e+01,5.039484e-01,1.386885e+01,4.768210e-01,8.952381e-01,9.962196e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117352790000e+08,3.117353400000e+08,1.583607e+01,5.095171e-01,1.424590e+01,4.832591e-01,8.995859e-01,9.670081e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117353400000e+08,3.117354010000e+08,1.645902e+01,5.194420e-01,1.459016e+01,4.890634e-01,8.864542e-01,1.001260e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117354010000e+08,3.117354620000e+08,1.529508e+01,5.007385e-01,1.352459e+01,4.708658e-01,8.842444e-01,1.047409e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117354620000e+08,3.117355230000e+08,1.593443e+01,5.110970e-01,1.427869e+01,4.838149e-01,8.960905e-01,9.787469e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117355230000e+08,3.117355840000e+08,1.644262e+01,5.191832e-01,1.480328e+01,4.926223e-01,9.002991e-01,9.460028e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117355840000e+08,3.117356450000e+08,1.559016e+01,5.055457e-01,1.431148e+01,4.843701e-01,9.179811e-01,8.897820e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117356450000e+08,3.117357060000e+08,1.598361e+01,5.118851e-01,1.429508e+01,4.840926e-01,8.943590e-01,9.843961e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117357060000e+08,3.117357670000e+08,1.578689e+01,5.087253e-01,1.416393e+01,4.818668e-01,8.971962e-01,9.786674e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117357670000e+08,3.117358280000e+08,1.627869e+01,5.165886e-01,1.455738e+01,4.885136e-01,8.942598e-01,9.758370e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117358280000e+08,3.117358890000e+08,1.578689e+01,5.087253e-01,1.381967e+01,4.759748e-01,8.753894e-01,1.064302e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117358890000e+08,3.117359500000e+08,1.545902e+01,5.034149e-01,1.393443e+01,4.779469e-01,9.013786e-01,9.709199e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117359500000e+08,3.117360110000e+08,1.567213e+01,5.068730e-01,1.411475e+01,4.810295e-01,9.006276e-01,9.675570e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117360110000e+08,3.117360720000e+08,1.631148e+01,5.171086e-01,1.460656e+01,4.893381e-01,8.954774e-01,9.698863e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117360720000e+08,3.117361330000e+08,1.555738e+01,5.050138e-01,1.404918e+01,4.799109e-01,9.030558e-01,9.604727e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117361330000e+08,3.117361940000e+08,1.540984e+01,5.026134e-01,1.359016e+01,4.720059e-01,8.819149e-01,1.052560e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117361940000e+08,3.117362550000e+08,1.501639e+01,4.961556e-01,1.345902e+01,4.697229e-01,8.962882e-01,1.007373e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117362550000e+08,3.117363160000e+08,1.549180e+01,5.039484e-01,1.368852e+01,4.737109e-01,8.835979e-01,1.043258e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117363160000e+08,3.117363770000e+08,1.616393e+01,5.147645e-01,1.424590e+01,4.832591e-01,8.813387e-01,1.029882e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117363770000e+08,3.117364380000e+08,1.491803e+01,4.945280e-01,1.344262e+01,4.694368e-01,9.010989e-01,9.896146e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117364380000e+08,3.117364990000e+08,1.647541e+01,5.197006e-01,1.478689e+01,4.923494e-01,8.975124e-01,9.566935e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117364990000e+08,3.117365600000e+08,1.593443e+01,5.110970e-01,1.383607e+01,4.762570e-01,8.683128e-01,1.084618e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117365600000e+08,3.117366210000e+08,1.570492e+01,5.074028e-01,1.408197e+01,4.804705e-01,8.966597e-01,9.834807e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117366210000e+08,3.117366820000e+08,1.626229e+01,5.163284e-01,1.454098e+01,4.882385e-01,8.941532e-01,9.767624e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117366820000e+08,3.117367430000e+08,1.665574e+01,5.225369e-01,1.468852e+01,4.907092e-01,8.818898e-01,1.012521e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
