#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.117278050174e+08,3.117302038790e+08,2.398861642301e+03,45187,38350,34429,6837,6837,0,4,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.010000e+02,0.000000e+00,24360700001,0,9043968,16
2,3.117302081181e+08,3.117326179944e+08,2.409876270652e+03,45162,38333,34453,6829,6829,0,48,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.000000e+02,0.000000e+00,24360700002,0,9043968,16
3,3.117326221032e+08,3.117350309571e+08,2.408853906453e+03,45174,38378,34369,6796,6796,0,56,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.180000e+02,0.000000e+00,24360800003,0,9043968,16
4,3.117350350693e+08,3.117374469977e+08,2.411928413272e+03,45159,38247,34155,6912,6912,0,2,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.050000e+02,0.000000e+00,24360800004,0,9043968,16
5,3.117374512555e+08,3.117398609850e+08,2.409729559243e+03,45172,38331,34375,6841,6841,0,61,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.900000e+01,0.000000e+00,24360800005,0,9043968,16
6,3.117398647881e+08,3.117422679779e+08,2.403189805150e+03,45176,38231,33888,6945,6945,0,60,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.010000e+02,0.000000e+00,24360800006,0,11141120,16
7,3.117422725313e+08,3.117446596938e+08,2.387162513793e+03,45216,38457,34641,6759,6759,0,6,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.300000e+01,0.000000e+00,24360800007,0,9043968,16
8,3.117446637406e+08,3.117470489730e+08,2.385232400119e+03,45218,38329,34117,6889,6889,0,75,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.000000e+02,0.000000e+00,24360800008,0,9043968,16
9,3.117470529757e+08,3.117494609421e+08,2.407966406345e+03,45171,38323,34301,6848,6848,0,59,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.170000e+02,0.000000e+00,24360800009,0,9043968,16
10,3.117494647154e+08,3.117518589326e+08,2.394217155814e+03,45202,38522,34617,6680,6680,0,3,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.200000e+01,0.000000e+00,24360800010,0,11141120,16
11,3.117518626642e+08,3.117541599997e+08,2.297335452139e+03,43133,36599,32546,6534,6534,0,75,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,7.400000e+01,0.000000e+00,24360800011,0,11141120,16
12,3.117541725595e+08,3.117565689834e+08,2.396423857093e+03,45183,38279,34538,6904,6904,0,77,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.070000e+02,0.000000e+00,24360800012,0,9043968,16
14,3.117716188636e+08,3.117717896303e+08,1.707666773796e+02,3168,2684,2287,484,484,0,10,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24360800014,0,11141120,16
16,3.117734454737e+08,3.117757479766e+08,2.302502976477e+03,43733,37274,33622,6459,6459,0,48,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.700000e+01,0.000000e+00,24360800016,0,9043968,16
17,3.117757517134e+08,3.117779179854e+08,2.166271975160e+03,45664,39043,35367,6621,6621,0,61,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.020000e+02,0.000000e+00,24360800017,0,9043968,16
18,3.117779216797e+08,3.117800709407e+08,2.149260997891e+03,45681,38966,35210,6715,6715,0,4,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.080000e+02,0.000000e+00,24360800018,0,11141120,16
19,3.117800756109e+08,3.117822179929e+08,2.142381962001e+03,45709,38816,35172,6893,6893,0,17,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.310000e+02,0.000000e+00,24360800019,0,9043968,16
20,3.117822218046e+08,3.117843789036e+08,2.157098961473e+03,45663,39117,35332,6546,6546,0,55,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.100000e+02,0.000000e+00,24360800020,0,11141120,16
21,3.117843833598e+08,3.117865289786e+08,2.145618817389e+03,45691,39037,35430,6654,6654,0,18,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,8.700000e+01,0.000000e+00,24360800021,0,11141120,16
22,3.117865335106e+08,3.117886649807e+08,2.131470115066e+03,45730,39117,35275,6613,6613,0,1,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,8.700000e+01,0.000000e+00,24360800022,0,9043968,16
23,3.117886690974e+08,3.117908039762e+08,2.134878834009e+03,45710,39091,35469,6619,6619,0,7,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.080000e+02,0.000000e+00,24360800023,0,9043968,16
24,3.117908082918e+08,3.117929409952e+08,2.132703403115e+03,45716,39029,35371,6687,6687,0,6,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.210000e+02,0.000000e+00,24360800024,0,11141120,16
25,3.117929450553e+08,3.117950599272e+08,2.114871872485e+03,45758,39062,35311,6696,6696,0,3,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24360800025,0,9043968,16
26,3.117950637446e+08,3.117971619733e+08,2.098228737772e+03,45784,39145,35530,6639,6639,0,3,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.900000e+01,0.000000e+00,24360800026,0,9043968,16
27,3.117971660762e+08,3.117992489898e+08,2.082913616955e+03,45814,39100,35310,6714,6714,0,1,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.200000e+02,0.000000e+00,24360800027,0,9043968,16
28,3.117992535833e+08,3.118010239987e+08,1.770415379286e+03,38550,32969,29931,5581,5581,0,1,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,9.600000e+01,0.000000e+00,24360800028,0,11141120,16
29,3.118010353976e+08,3.118031409319e+08,2.105534301639e+03,45769,39084,35299,6685,6685,0,3,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.090000e+02,0.000000e+00,24360800029,0,9043968,16
30,3.118031453887e+08,3.118041259911e+08,9.806023216844e+02,21389,18251,16523,3138,3138,0,1,e,L,2016,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.080000e+02,0.000000e+00,24360800030,0,11141120,16
