#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.169116000000e+08,2.700000e+01,4.000000e+00,9.220000e+02,22366700001
3.169122000000e+08,2.700000e+01,4.000000e+00,9.220000e+02,22366700002
3.169134000000e+08,2.700000e+01,4.000000e+00,9.220000e+02,22366700003
3.169146000000e+08,2.700000e+01,3.000000e+00,9.210000e+02,22366700004
3.169152000000e+08,2.700000e+01,3.000000e+00,9.210000e+02,22366800005
3.169164000000e+08,2.700000e+01,4.000000e+00,9.210000e+02,22366800006
3.169176000000e+08,2.700000e+01,4.000000e+00,9.210000e+02,22366800007
3.169176000000e+08,2.700000e+01,4.000000e+00,9.210000e+02,22366800008
3.169194000000e+08,2.700000e+01,3.000000e+00,9.210000e+02,22366800009
3.169200000000e+08,2.700000e+01,3.000000e+00,9.210000e+02,22366800010
3.169212000000e+08,2.700000e+01,3.000000e+00,9.210000e+02,22366800011
3.169224000000e+08,2.700000e+01,3.000000e+00,9.210000e+02,22366800012
3.169230000000e+08,2.700000e+01,3.000000e+00,9.210000e+02,22366800013
3.169242000000e+08,2.700000e+01,3.000000e+00,9.210000e+02,22366800014
3.169254000000e+08,2.700000e+01,3.000000e+00,9.210000e+02,22366800015
3.169260000000e+08,2.700000e+01,3.000000e+00,9.210000e+02,22366800016
3.169272000000e+08,2.700000e+01,3.000000e+00,9.210000e+02,22366800017
3.169278000000e+08,2.700000e+01,3.000000e+00,9.200000e+02,22366800018
3.169290000000e+08,2.700000e+01,4.000000e+00,9.200000e+02,22366800019
3.169302000000e+08,2.700000e+01,4.000000e+00,9.200000e+02,22366800020
3.169308000000e+08,2.700000e+01,4.000000e+00,9.200000e+02,22366800021
3.169320000000e+08,2.700000e+01,4.000000e+00,9.200000e+02,22366800022
3.169332000000e+08,2.700000e+01,3.000000e+00,9.200000e+02,22366800023
3.169338000000e+08,2.700000e+01,4.000000e+00,9.200000e+02,22366800024
3.169350000000e+08,2.700000e+01,3.000000e+00,9.200000e+02,22366800025
3.169362000000e+08,2.700000e+01,3.000000e+00,9.200000e+02,22366800026
3.169368000000e+08,2.700000e+01,3.000000e+00,9.200000e+02,22366800027
3.169380000000e+08,2.700000e+01,3.000000e+00,9.200000e+02,22366800028
3.169392000000e+08,2.700000e+01,3.000000e+00,9.200000e+02,22366800029
3.169566000000e+08,2.800000e+01,6.000000e+00,9.200000e+02,22366800046
3.169584000000e+08,2.800000e+01,7.000000e+00,9.190000e+02,22366800049
3.169608000000e+08,2.800000e+01,9.000000e+00,9.190000e+02,22366800051
3.169614000000e+08,2.800000e+01,1.000000e+01,9.190000e+02,22366800052
3.169638000000e+08,2.800000e+01,1.200000e+01,9.190000e+02,22366800054
3.169656000000e+08,2.800000e+01,1.000000e+01,9.190000e+02,22366800056
3.169674000000e+08,2.900000e+01,9.000000e+00,9.190000e+02,22366800058
3.169686000000e+08,2.800000e+01,8.000000e+00,9.190000e+02,22366800059
3.169692000000e+08,2.800000e+01,8.000000e+00,9.180000e+02,22366800060
3.169704000000e+08,2.800000e+01,8.000000e+00,9.180000e+02,22366800061
3.169716000000e+08,2.800000e+01,7.000000e+00,9.180000e+02,22366800062
3.169722000000e+08,2.800000e+01,7.000000e+00,9.180000e+02,22366800063
3.169734000000e+08,2.800000e+01,7.000000e+00,9.190000e+02,22366800064
3.169740000000e+08,2.800000e+01,7.000000e+00,9.190000e+02,22366800065
3.169752000000e+08,2.800000e+01,6.000000e+00,9.190000e+02,22366800066
3.169758000000e+08,2.800000e+01,6.000000e+00,9.190000e+02,22366800067
3.169770000000e+08,2.800000e+01,6.000000e+00,9.190000e+02,22366800068
3.169782000000e+08,2.800000e+01,6.000000e+00,9.190000e+02,22366800069
3.169788000000e+08,2.800000e+01,6.000000e+00,9.190000e+02,22366800070
3.169800000000e+08,2.800000e+01,6.000000e+00,9.190000e+02,22366800071
3.169806000000e+08,2.800000e+01,5.000000e+00,9.190000e+02,22366800072
3.169818000000e+08,2.800000e+01,5.000000e+00,9.190000e+02,22366800073
3.169824000000e+08,2.800000e+01,5.000000e+00,9.190000e+02,22366800074
3.169836000000e+08,2.800000e+01,5.000000e+00,9.190000e+02,22366800075
3.169848000000e+08,2.800000e+01,5.000000e+00,9.190000e+02,22366800076
3.169854000000e+08,2.800000e+01,5.000000e+00,9.190000e+02,22366800077
3.169866000000e+08,2.800000e+01,5.000000e+00,9.190000e+02,22366800078
3.169872000000e+08,2.800000e+01,5.000000e+00,9.190000e+02,22366800079
3.169884000000e+08,2.800000e+01,5.000000e+00,9.190000e+02,22366800080
3.169890000000e+08,2.800000e+01,5.000000e+00,9.190000e+02,22366800081
3.169902000000e+08,2.800000e+01,5.000000e+00,9.190000e+02,22366800082
3.169914000000e+08,2.800000e+01,5.000000e+00,9.190000e+02,22366800083
3.169920000000e+08,2.800000e+01,5.000000e+00,9.190000e+02,22366800084
3.169932000000e+08,2.800000e+01,5.000000e+00,9.180000e+02,22366800085
3.169938000000e+08,2.800000e+01,5.000000e+00,9.190000e+02,22366800086
3.169950000000e+08,2.800000e+01,5.000000e+00,9.190000e+02,22366800087
3.169956000000e+08,2.800000e+01,5.000000e+00,9.190000e+02,22366800088
3.169968000000e+08,2.800000e+01,5.000000e+00,9.190000e+02,22366800089
3.169980000000e+08,2.800000e+01,5.000000e+00,9.190000e+02,22366800001
3.169986000000e+08,2.800000e+01,5.000000e+00,9.190000e+02,22366800002
3.169998000000e+08,2.800000e+01,5.000000e+00,9.180000e+02,22366800003
3.170004000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366800004
3.170016000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366900005
3.170022000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366900006
3.170034000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366900007
3.170040000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366900008
3.170052000000e+08,2.800000e+01,3.000000e+00,9.180000e+02,22366900009
3.170058000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366900010
3.170070000000e+08,2.800000e+01,3.000000e+00,9.180000e+02,22366900011
3.170082000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366900012
3.170088000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366900013
3.170100000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366900014
3.170106000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366900015
3.170118000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366900016
3.170124000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366900017
3.170136000000e+08,2.800000e+01,3.000000e+00,9.180000e+02,22366900018
3.170142000000e+08,2.800000e+01,3.000000e+00,9.180000e+02,22366900019
3.170154000000e+08,2.800000e+01,3.000000e+00,9.180000e+02,22366900020
3.170160000000e+08,2.800000e+01,3.000000e+00,9.180000e+02,22366900021
3.170172000000e+08,2.800000e+01,2.000000e+00,9.170000e+02,22366900022
3.170184000000e+08,2.800000e+01,3.000000e+00,9.180000e+02,22366900023
3.170190000000e+08,2.800000e+01,3.000000e+00,9.180000e+02,22366900024
3.170196000000e+08,2.800000e+01,3.000000e+00,9.180000e+02,22366900025
3.170208000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366900026
3.170220000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366900027
3.170226000000e+08,2.800000e+01,4.000000e+00,9.190000e+02,22366900028
3.170238000000e+08,2.800000e+01,4.000000e+00,9.190000e+02,22366900029
3.170244000000e+08,2.800000e+01,4.000000e+00,9.190000e+02,22366900030
3.170256000000e+08,2.800000e+01,3.000000e+00,9.190000e+02,22366900031
3.170268000000e+08,2.800000e+01,3.000000e+00,9.190000e+02,22366900032
3.170388000000e+08,2.800000e+01,5.000000e+00,9.200000e+02,22366900045
3.170400000000e+08,2.800000e+01,5.000000e+00,9.200000e+02,22366900046
3.170454000000e+08,2.700000e+01,8.000000e+00,9.200000e+02,22366900052
3.170466000000e+08,2.700000e+01,8.000000e+00,9.200000e+02,22366900053
3.170472000000e+08,2.700000e+01,8.000000e+00,9.200000e+02,22366900054
3.170496000000e+08,2.700000e+01,7.000000e+00,9.200000e+02,22366900056
3.170502000000e+08,2.700000e+01,8.000000e+00,9.200000e+02,22366900057
3.170514000000e+08,2.700000e+01,8.000000e+00,9.200000e+02,22366900058
