#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.169117320088e+08,3.169127089834e+08,9.769745913744e+02,48027,45744,28892,2283,2283,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.157459e-03,22366700001,0,0,0
2,3.169127130192e+08,3.169136899797e+08,9.769605601430e+02,48005,45736,28550,2269,2269,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.574642e-01,22366700002,0,0,0
3,3.169136950086e+08,3.169146749986e+08,9.799899355173e+02,48031,45696,28375,2335,2335,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700003,0,0,0
4,3.169146790091e+08,3.169156529425e+08,9.739334335327e+02,48027,45821,28527,2206,2206,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366700004,0,0,0
5,3.169156570493e+08,3.169166389954e+08,9.819460427165e+02,47988,45669,28442,2319,2319,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800005,0,0,0
6,3.169166440464e+08,3.169176259866e+08,9.819401891232e+02,48022,45788,28882,2234,2234,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800006,0,0,0
7,3.169176300178e+08,3.169185999805e+08,9.699627611637e+02,48057,45829,28732,2228,2228,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800007,0,0,0
8,3.169186040290e+08,3.169195839885e+08,9.799594166279e+02,48010,45600,28322,2410,2410,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800008,0,0,0
9,3.169195890472e+08,3.169205539924e+08,9.649451815486e+02,48030,45683,28109,2347,2347,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800009,0,0,0
10,3.169205590464e+08,3.169215309826e+08,9.719362014532e+02,47998,45568,28272,2430,2430,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800010,0,0,0
11,3.169215360179e+08,3.169225039971e+08,9.679792112708e+02,48027,45659,28169,2368,2368,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.971104e+00,22366800011,0,0,0
12,3.169225091469e+08,3.169234859815e+08,9.768346167207e+02,48002,45678,28525,2324,2324,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800012,0,0,0
13,3.169234910096e+08,3.169244649854e+08,9.739758121371e+02,48032,45660,28382,2372,2372,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800013,0,0,0
14,3.169244690176e+08,3.169254299833e+08,9.609657083750e+02,48044,45631,27550,2413,2413,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800014,0,0,0
15,3.169254350129e+08,3.169263968776e+08,9.618646976352e+02,48058,45624,28004,2434,2434,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800015,0,0,0
16,3.169264010166e+08,3.169273719788e+08,9.709622750282e+02,48041,45706,28182,2335,2335,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800016,0,0,0
17,3.169273760201e+08,3.169283379973e+08,9.619771832228e+02,48053,45608,27780,2445,2445,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800017,0,0,0
18,3.169283430660e+08,3.169293089932e+08,9.659271930456e+02,48034,45541,28003,2493,2493,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800018,0,0,0
19,3.169293140156e+08,3.169302869806e+08,9.729650322795e+02,48030,45555,28141,2475,2475,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800019,0,0,0
20,3.169302920120e+08,3.169312329903e+08,9.409783027172e+02,48114,45464,27254,2650,2650,0,2,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800020,0,0,0
21,3.169312370116e+08,3.169322449975e+08,1.007985941291e+03,47955,40562,20335,7393,7393,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800021,0,0,0
22,3.169322500400e+08,3.169332569440e+08,1.006903957546e+03,47982,40840,20538,7142,7142,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800022,0,0,0
23,3.169332610112e+08,3.169342649814e+08,1.003970248938e+03,47983,40825,21286,7158,7158,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800023,0,0,0
24,3.169342690104e+08,3.169352779920e+08,1.008981642187e+03,47957,40484,20442,7473,7473,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800024,0,0,0
25,3.169352830105e+08,3.169362879963e+08,1.004985796332e+03,47982,40367,20462,7615,7615,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800025,0,0,0
26,3.169362920131e+08,3.169373019741e+08,1.009961020470e+03,47977,40273,20469,7704,7704,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800026,0,0,0
27,3.169373061321e+08,3.169383109313e+08,1.004799138367e+03,47979,40518,20367,7461,7461,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800027,0,0,0
28,3.169383150117e+08,3.169393209791e+08,1.005967392027e+03,47962,40339,20692,7623,7623,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800028,0,0,0
29,3.169393250180e+08,3.169403329965e+08,1.007978530407e+03,47976,40153,19807,7823,7823,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800029,0,0,0
46,3.169565690375e+08,3.169569269969e+08,3.579594389200e+02,17301,13774,6227,3527,3527,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800046,0,0,0
49,3.169589440315e+08,3.169599279980e+08,9.839664711952e+02,47984,38493,19357,9491,9491,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800049,0,0,0
51,3.169609221148e+08,3.169618979941e+08,9.758792892694e+02,48007,38513,18840,9494,9494,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.301946e+00,22366800051,0,0,0
52,3.169619030148e+08,3.169628759394e+08,9.729245625734e+02,48024,38260,18441,9764,9764,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.312116e-02,22366800052,0,0,0
54,3.169638630110e+08,3.169648419959e+08,9.789848897457e+02,48032,39191,17809,8841,8841,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.571429e-02,22366800054,0,0,0
56,3.169658280709e+08,3.169667989895e+08,9.709185965061e+02,48025,39033,18013,8992,8992,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.041150e-02,22366800056,0,0,0
58,3.169677730221e+08,3.169687359735e+08,9.629513903260e+02,48023,38954,17647,9069,9069,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.367204e-01,22366800058,0,0,0
59,3.169687410159e+08,3.169696939960e+08,9.529801389575e+02,48072,39266,18226,8806,8806,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22366800059,0,0,0
60,3.169696980925e+08,3.169706459947e+08,9.479022158384e+02,48089,38884,17699,9205,9205,0,2,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.659283e+00,22366800060,0,0,0
61,3.169706501160e+08,3.169715979689e+08,9.478529266715e+02,48073,39197,17880,8876,8876,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.337197e+00,22366800061,0,0,0
62,3.169716030789e+08,3.169725629996e+08,9.599206600785e+02,48038,39107,17284,8931,8931,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800062,0,0,0
63,3.169725680423e+08,3.169735119955e+08,9.439532065988e+02,48104,38733,17472,9371,9371,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800063,0,0,0
64,3.169735160654e+08,3.169744549940e+08,9.389285752773e+02,48090,38610,16846,9480,9480,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800064,0,0,0
65,3.169744600140e+08,3.169754069642e+08,9.469501344562e+02,48083,38312,16785,9771,9771,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800065,0,0,0
66,3.169754120100e+08,3.169763509874e+08,9.389774249792e+02,48082,38638,16984,9444,9444,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800066,0,0,0
67,3.169763560295e+08,3.169772939712e+08,9.379416682720e+02,48084,38367,17213,9717,9717,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800067,0,0,0
68,3.169772990202e+08,3.169782389785e+08,9.399583424330e+02,48083,38529,17018,9554,9554,0,2,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800068,0,0,0
69,3.169782440223e+08,3.169791849630e+08,9.409406811595e+02,48114,38483,16409,9631,9631,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800069,0,0,0
70,3.169791890624e+08,3.169801179961e+08,9.289337093830e+02,48124,37944,16241,10180,10180,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800070,0,0,0
71,3.169801220491e+08,3.169810549307e+08,9.328815911412e+02,48085,38325,16738,9760,9760,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800071,0,0,0
72,3.169810600316e+08,3.169819919661e+08,9.319344795346e+02,48087,38647,16997,9440,9440,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800072,0,0,0
73,3.169819970634e+08,3.169829329823e+08,9.359189116359e+02,48107,38360,16585,9747,9747,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992529e+00,22366800073,0,0,0
74,3.169829380438e+08,3.169838799225e+08,9.418787479997e+02,48104,38424,15736,9680,9680,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800074,0,0,0
75,3.169838840165e+08,3.169848199835e+08,9.359669563770e+02,48114,38556,16961,9558,9558,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992529e+00,22366800075,0,0,0
76,3.169848240113e+08,3.169857679998e+08,9.439885045290e+02,48110,38587,16963,9523,9523,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800076,0,0,0
77,3.169857720590e+08,3.169867139759e+08,9.419169285893e+02,48112,38809,17489,9303,9303,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800077,0,0,0
78,3.169867180187e+08,3.169876589824e+08,9.409637138844e+02,48078,38793,16614,9285,9285,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800078,0,0,0
79,3.169876640102e+08,3.169886109966e+08,9.469863821864e+02,48072,38702,16350,9370,9370,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.752110e+00,22366800079,0,0,0
80,3.169886160147e+08,3.169895589743e+08,9.429595934153e+02,48088,38700,17154,9388,9388,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.915255e+00,22366800080,0,0,0
81,3.169895640202e+08,3.169905059738e+08,9.419535276294e+02,48071,38724,16822,9347,9347,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800081,0,0,0
82,3.169905110197e+08,3.169914489720e+08,9.379523406029e+02,48089,38650,16891,9439,9439,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800082,0,0,0
83,3.169914540366e+08,3.169923799927e+08,9.259560672641e+02,48120,38733,16257,9387,9387,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.278317e+00,22366800083,0,0,0
84,3.169923850120e+08,3.169933139695e+08,9.289574572444e+02,48129,38547,16928,9582,9582,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22366800084,0,0,0
85,3.169933180266e+08,3.169942429960e+08,9.249694674015e+02,48115,38234,16253,9881,9881,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.390934e-01,22366800085,0,0,0
86,3.169942480086e+08,3.169951779619e+08,9.299533153176e+02,48135,38485,16088,9650,9650,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22366800086,0,0,0
87,3.169951820382e+08,3.169961159874e+08,9.339492055774e+02,48131,39073,17098,9058,9058,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.106952e+00,22366800087,0,0,0
88,3.169961200155e+08,3.169970419762e+08,9.219607356787e+02,48104,38325,16900,9779,9779,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800088,0,0,0
89,3.169970470176e+08,3.169979679436e+08,9.209259943962e+02,48114,38276,16248,9838,9838,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.183294e+00,22366800089,0,0,0
1,3.169979730317e+08,3.169989029848e+08,9.299531322718e+02,48113,38185,16621,9928,9928,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.654135e-01,22366800001,0,0,0
2,3.169989070128e+08,3.169998309954e+08,9.239825256467e+02,48124,38239,16558,9885,9885,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.210811e-01,22366800002,0,0,0
3,3.169998360342e+08,3.170007669944e+08,9.309601948857e+02,48073,38497,16561,9576,9576,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.601933e+00,22366800003,0,0,0
4,3.170007720547e+08,3.170016969748e+08,9.249200858474e+02,48149,38164,16525,9985,9985,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800004,0,0,0
5,3.170017010136e+08,3.170026309867e+08,9.299730956554e+02,48117,38306,16047,9811,9811,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900005,0,0,0
6,3.170026350618e+08,3.170035669823e+08,9.319205155373e+02,48125,38620,15549,9505,9505,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900006,0,0,0
7,3.170035710153e+08,3.170044879919e+08,9.169766042829e+02,48160,38200,16623,9960,9960,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900007,0,0,0
8,3.170044920132e+08,3.170054009731e+08,9.089598850012e+02,48157,38293,16431,9864,9864,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984614e+00,22366900008,0,0,0
9,3.170054050099e+08,3.170063249744e+08,9.199645047188e+02,48113,38376,15327,9737,9737,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900009,0,0,0
10,3.170063300148e+08,3.170072469823e+08,9.169675101042e+02,48156,38623,15932,9533,9533,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900010,0,0,0
11,3.170072510105e+08,3.170081759963e+08,9.249858111739e+02,48112,38256,16336,9856,9856,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900011,0,0,0
12,3.170081810187e+08,3.170091139698e+08,9.329510459900e+02,48133,38503,16175,9630,9630,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900012,0,0,0
13,3.170091180708e+08,3.170100419959e+08,9.239250625968e+02,48138,38523,16598,9615,9615,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900013,0,0,0
14,3.170100460690e+08,3.170109709955e+08,9.249264253974e+02,48127,38744,15845,9383,9383,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900014,0,0,0
15,3.170109760193e+08,3.170118979885e+08,9.219692438841e+02,48136,38421,15393,9715,9715,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900015,0,0,0
16,3.170119020232e+08,3.170128149496e+08,9.129264028072e+02,48149,37973,15409,10176,10176,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992342e+00,22366900016,0,0,0
17,3.170128200095e+08,3.170137409953e+08,9.209857892394e+02,48129,38702,16209,9427,9427,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.946854e+00,22366900017,0,0,0
18,3.170137450370e+08,3.170146669459e+08,9.219088999629e+02,48121,38532,15365,9589,9589,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900018,0,0,0
19,3.170146710626e+08,3.170155989948e+08,9.279321872592e+02,48124,38943,16059,9181,9181,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900019,0,0,0
20,3.170156030529e+08,3.170165229983e+08,9.199454395771e+02,48136,38633,16184,9503,9503,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900020,0,0,0
21,3.170165270587e+08,3.170174549944e+08,9.279357039928e+02,48098,38596,15387,9502,9502,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900021,0,0,0
22,3.170174600091e+08,3.170183859967e+08,9.259875022769e+02,48133,38927,16220,9206,9206,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900022,0,0,0
23,3.170183900628e+08,3.170193239683e+08,9.339055204391e+02,48122,38772,16289,9350,9350,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900023,0,0,0
24,3.170193280232e+08,3.170202589802e+08,9.309569378495e+02,48101,38719,16347,9382,9382,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900024,0,0,0
25,3.170202640534e+08,3.170211859909e+08,9.219375118613e+02,48117,39009,16517,9108,9108,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900025,0,0,0
26,3.170211910186e+08,3.170221289700e+08,9.379513523579e+02,48084,39000,16560,9084,9084,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900026,0,0,0
27,3.170221340520e+08,3.170230659964e+08,9.319444723129e+02,48102,38931,15930,9171,9171,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900027,0,0,0
28,3.170230710201e+08,3.170239989866e+08,9.279665877223e+02,48097,39171,16836,8926,8926,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900028,0,0,0
29,3.170240040431e+08,3.170249429725e+08,9.389293790460e+02,48100,38765,16494,9335,9335,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900029,0,0,0
30,3.170249480796e+08,3.170258809758e+08,9.328961941600e+02,48088,38626,15965,9462,9462,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900030,0,0,0
31,3.170258860273e+08,3.170268209953e+08,9.349680140615e+02,48095,38471,15984,9624,9624,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900031,0,0,0
32,3.170268260139e+08,3.170277609834e+08,9.349695113301e+02,48084,38454,15804,9630,9630,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900032,0,0,0
45,3.170392210139e+08,3.170401739857e+08,9.529718760848e+02,48054,38971,16558,9083,9083,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900045,0,0,0
