#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.908195800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8336500001
2.908207800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8336500002
2.908220400000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8336500003
2.908233000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8336600004
2.908245000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8336600005
2.908257600000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8336600006
2.908270200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8336600007
2.908282200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8336600008
2.908294200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8336600009
2.908306800000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8336600010
2.908319400000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8336600011
2.908331400000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8336600012
2.908344000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,8336600013
2.908356000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,8336600014
2.908368600000e+08,2.100000e+01,1.800000e+01,1.007000e+03,8336600015
2.908380600000e+08,2.100000e+01,1.800000e+01,1.007000e+03,8336600016
2.908393200000e+08,2.100000e+01,1.800000e+01,1.007000e+03,8336600017
2.908405800000e+08,2.100000e+01,1.700000e+01,1.007000e+03,8336600018
2.908417800000e+08,2.100000e+01,1.700000e+01,1.007000e+03,8336600019
2.908429800000e+08,2.100000e+01,1.700000e+01,1.007000e+03,8336600020
2.908442400000e+08,2.100000e+01,1.700000e+01,1.007000e+03,8336600021
2.908454400000e+08,2.100000e+01,1.800000e+01,1.007000e+03,8336600022
2.908467000000e+08,2.100000e+01,1.800000e+01,1.008000e+03,8336600023
2.908479600000e+08,2.100000e+01,1.800000e+01,1.008000e+03,8336600024
2.908491600000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8336600025
2.908504200000e+08,2.200000e+01,1.900000e+01,1.008000e+03,8336600026
2.908516200000e+08,2.200000e+01,1.900000e+01,1.008000e+03,8336600027
2.908528800000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8336600028
2.908541400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8336600029
2.908553400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8336600030
2.908566000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8336600031
2.908578600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,8336600032
2.908590600000e+08,2.600000e+01,2.900000e+01,1.009000e+03,8336600033
2.908602600000e+08,2.700000e+01,3.000000e+01,1.009000e+03,8336600034
2.908615200000e+08,2.800000e+01,3.200000e+01,1.009000e+03,8336600035
2.908627800000e+08,2.800000e+01,3.400000e+01,1.009000e+03,8336600036
2.908639800000e+08,2.800000e+01,3.300000e+01,1.009000e+03,8336600037
2.908651800000e+08,2.800000e+01,3.300000e+01,1.008000e+03,8336600038
2.908664400000e+08,2.800000e+01,3.400000e+01,1.008000e+03,8336600039
2.908677000000e+08,2.800000e+01,3.400000e+01,1.008000e+03,8336600040
2.908689000000e+08,2.700000e+01,3.300000e+01,1.008000e+03,8336600041
2.908701600000e+08,2.700000e+01,3.000000e+01,1.007000e+03,8336600042
2.908713600000e+08,2.600000e+01,2.900000e+01,1.007000e+03,8336600043
2.908726200000e+08,2.600000e+01,2.700000e+01,1.007000e+03,8336600044
2.908738800000e+08,2.500000e+01,2.600000e+01,1.006000e+03,8336600045
2.908750800000e+08,2.500000e+01,2.500000e+01,1.006000e+03,8336600046
2.908763400000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8336600047
2.908775400000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8336600048
2.908788000000e+08,2.400000e+01,2.300000e+01,1.006000e+03,8336600049
2.908800600000e+08,2.400000e+01,2.300000e+01,1.005000e+03,8336600050
2.908812600000e+08,2.400000e+01,2.300000e+01,1.005000e+03,8336600051
2.908825200000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8336600052
2.908837200000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8336600053
2.908849800000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8336600054
2.908862400000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8336600055
2.908874400000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8336600056
2.908887000000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8336600057
2.908899000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8336600058
2.908911600000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8336600059
2.908924200000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8336600060
2.908936200000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8336600061
2.908948800000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8336600062
2.908960800000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8336600063
2.908973400000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8336600064
2.908985400000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8336600065
2.908998000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8336600066
2.909010000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8336600067
2.909022600000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8336600068
2.909035200000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8336600069
2.909047200000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8336600070
2.909059800000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8336600001
2.909071800000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8336600002
2.909084400000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8336600003
2.909097000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8336700004
2.909109000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8336700005
2.909121000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8336700006
2.909133000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8336700007
2.909145600000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8336700008
2.909157600000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8336700009
2.909169600000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8336700010
2.909182200000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8336700011
2.909194200000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8336700012
2.909206800000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8336700013
2.909219400000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8336700014
2.909231400000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8336700015
2.909243400000e+08,2.100000e+01,1.900000e+01,1.004000e+03,8336700016
2.909256000000e+08,2.100000e+01,1.900000e+01,1.004000e+03,8336700017
2.909268600000e+08,2.100000e+01,1.900000e+01,1.004000e+03,8336700018
2.909280600000e+08,2.100000e+01,2.000000e+01,1.004000e+03,8336700019
2.909292600000e+08,2.100000e+01,2.000000e+01,1.005000e+03,8336700020
2.909305200000e+08,2.200000e+01,2.000000e+01,1.004000e+03,8336700021
2.909317200000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8336700022
2.909329800000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8336700023
2.909341800000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8336700024
2.909354400000e+08,2.200000e+01,2.100000e+01,1.005000e+03,8336700025
2.909366400000e+08,2.200000e+01,2.100000e+01,1.005000e+03,8336700026
2.909379000000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8336700027
2.909391600000e+08,2.300000e+01,2.200000e+01,1.005000e+03,8336700028
2.909403600000e+08,2.300000e+01,2.200000e+01,1.005000e+03,8336700029
2.909415600000e+08,2.300000e+01,2.200000e+01,1.005000e+03,8336700030
2.909428200000e+08,2.300000e+01,2.200000e+01,1.005000e+03,8336700031
2.909440200000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8336700032
2.909452800000e+08,2.400000e+01,2.300000e+01,1.005000e+03,8336700033
2.909464800000e+08,2.400000e+01,2.300000e+01,1.005000e+03,8336700034
2.909477400000e+08,2.400000e+01,2.300000e+01,1.005000e+03,8336700035
2.909490000000e+08,2.400000e+01,2.300000e+01,1.005000e+03,8336700036
2.909502000000e+08,2.500000e+01,2.400000e+01,1.005000e+03,8336700037
2.909514600000e+08,2.500000e+01,2.400000e+01,1.005000e+03,8336700038
2.909526600000e+08,2.500000e+01,2.500000e+01,1.005000e+03,8336700039
2.909538600000e+08,2.500000e+01,2.700000e+01,1.004000e+03,8336700040
2.909551200000e+08,2.500000e+01,2.600000e+01,1.004000e+03,8336700041
2.909563200000e+08,2.500000e+01,2.500000e+01,1.004000e+03,8336700042
2.909575800000e+08,2.500000e+01,2.500000e+01,1.004000e+03,8336700043
2.909587800000e+08,2.500000e+01,2.500000e+01,1.004000e+03,8336700044
2.909600400000e+08,2.500000e+01,2.400000e+01,1.003000e+03,8336700045
2.909612400000e+08,2.500000e+01,2.400000e+01,1.003000e+03,8336700046
2.909624400000e+08,2.500000e+01,2.400000e+01,1.003000e+03,8336700047
2.909637000000e+08,2.500000e+01,2.400000e+01,1.003000e+03,8336700048
2.909649000000e+08,2.500000e+01,2.400000e+01,1.003000e+03,8336700049
2.909661600000e+08,2.500000e+01,2.400000e+01,1.002000e+03,8336700050
2.909673600000e+08,2.500000e+01,2.400000e+01,1.002000e+03,8336700051
2.909686200000e+08,2.500000e+01,2.300000e+01,1.002000e+03,8336700052
2.909698200000e+08,2.500000e+01,2.300000e+01,1.002000e+03,8336700053
2.909710200000e+08,2.500000e+01,2.300000e+01,1.002000e+03,8336700054
2.909722800000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8336700055
2.909734800000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8336700056
2.909747400000e+08,2.400000e+01,2.100000e+01,1.002000e+03,8336700057
2.909759400000e+08,2.400000e+01,2.100000e+01,1.002000e+03,8336700058
2.909772000000e+08,2.400000e+01,2.000000e+01,1.002000e+03,8336700059
2.909784000000e+08,2.300000e+01,2.000000e+01,1.002000e+03,8336700060
2.909796600000e+08,2.300000e+01,2.000000e+01,1.002000e+03,8336700061
2.909808600000e+08,2.300000e+01,2.000000e+01,1.002000e+03,8336700062
2.909821200000e+08,2.300000e+01,2.000000e+01,1.002000e+03,8336700063
2.909833200000e+08,2.300000e+01,1.900000e+01,1.002000e+03,8336700064
2.909845200000e+08,2.300000e+01,1.900000e+01,1.002000e+03,8336700065
2.909857800000e+08,2.300000e+01,1.900000e+01,1.002000e+03,8336700066
2.909870400000e+08,2.300000e+01,1.900000e+01,1.002000e+03,8336700067
2.909882400000e+08,2.300000e+01,1.900000e+01,1.002000e+03,8336700068
2.909895000000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8336700069
2.909907000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8336700070
