#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.908195780000e+08,2.908196390000e+08,3.744262e+01,7.834625e-01,3.540984e+01,7.618983e-01,9.457093e-01,4.741258e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500001
2.908196390000e+08,2.908197000000e+08,3.836066e+01,7.930090e-01,3.636066e+01,7.720598e-01,9.478632e-01,4.595545e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500001
2.908197000000e+08,2.908197610000e+08,3.849180e+01,7.943634e-01,3.609836e+01,7.692701e-01,9.378194e-01,4.983540e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500001
2.908197610000e+08,2.908198220000e+08,3.816393e+01,7.909729e-01,3.618033e+01,7.701429e-01,9.480240e-01,4.600653e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500001
2.908198220000e+08,2.908198830000e+08,3.747541e+01,7.838055e-01,3.552459e+01,7.631319e-01,9.479440e-01,4.646102e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500001
2.908198830000e+08,2.908199440000e+08,3.727869e+01,7.817456e-01,3.514754e+01,7.590713e-01,9.428320e-01,4.868537e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500001
2.908199440000e+08,2.908200050000e+08,3.806557e+01,7.899530e-01,3.596721e+01,7.678714e-01,9.448751e-01,4.736199e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500001
2.908200050000e+08,2.908200660000e+08,3.827869e+01,7.921613e-01,3.603279e+01,7.685710e-01,9.413276e-01,4.863442e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500001
2.908200660000e+08,2.908201270000e+08,3.680328e+01,7.767448e-01,3.495082e+01,7.569440e-01,9.496659e-01,4.614327e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500001
2.908201270000e+08,2.908201880000e+08,3.796721e+01,7.889317e-01,3.606557e+01,7.689206e-01,9.499136e-01,4.532446e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500001
2.908201880000e+08,2.908202490000e+08,3.778688e+01,7.870560e-01,3.598361e+01,7.680463e-01,9.522777e-01,4.440248e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500001
2.908202490000e+08,2.908203100000e+08,3.700000e+01,7.788179e-01,3.495082e+01,7.569440e-01,9.446167e-01,4.814501e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500001
2.908203100000e+08,2.908203710000e+08,3.713115e+01,7.801970e-01,3.485246e+01,7.558782e-01,9.386314e-01,5.042973e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500001
2.908203710000e+08,2.908204320000e+08,3.680328e+01,7.767448e-01,3.485246e+01,7.558782e-01,9.469933e-01,4.728579e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500001
2.908204320000e+08,2.908204930000e+08,3.798361e+01,7.891021e-01,3.606557e+01,7.689206e-01,9.495037e-01,4.548993e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500001
2.908204930000e+08,2.908205540000e+08,3.742623e+01,7.832910e-01,3.544262e+01,7.622510e-01,9.469995e-01,4.688800e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500001
2.908205540000e+08,2.908206150000e+08,3.732787e+01,7.822610e-01,3.513115e+01,7.588943e-01,9.411507e-01,4.931952e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500001
2.908206150000e+08,2.908206760000e+08,3.860656e+01,7.955466e-01,3.659016e+01,7.744926e-01,9.477707e-01,4.584725e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500001
2.908206760000e+08,2.908207370000e+08,3.704918e+01,7.793353e-01,3.519672e+01,7.596021e-01,9.500000e-01,4.584507e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500001
2.908207370000e+08,2.908207980000e+08,3.814754e+01,7.908031e-01,3.585246e+01,7.666455e-01,9.398367e-01,4.929398e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500001
2.908208100000e+08,2.908208710000e+08,3.837705e+01,7.931784e-01,3.622951e+01,7.706662e-01,9.440410e-01,4.750394e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500002
2.908208710000e+08,2.908209320000e+08,3.631147e+01,7.715375e-01,3.445901e+01,7.515996e-01,9.489842e-01,4.675143e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500002
2.908209320000e+08,2.908209930000e+08,3.842623e+01,7.936864e-01,3.627869e+01,7.711891e-01,9.441126e-01,4.744496e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500002
2.908209930000e+08,2.908210540000e+08,3.759016e+01,7.850046e-01,3.549180e+01,7.627797e-01,9.441779e-01,4.794329e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500002
2.908210540000e+08,2.908211150000e+08,3.716393e+01,7.805414e-01,3.513115e+01,7.588943e-01,9.453022e-01,4.775783e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500002
2.908211150000e+08,2.908211760000e+08,3.688525e+01,7.776093e-01,3.496721e+01,7.571216e-01,9.480000e-01,4.680740e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500002
2.908211760000e+08,2.908212370000e+08,3.703279e+01,7.791629e-01,3.483607e+01,7.557003e-01,9.406817e-01,4.970014e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500002
2.908212370000e+08,2.908212980000e+08,3.729508e+01,7.819174e-01,3.534426e+01,7.611926e-01,9.476923e-01,4.667944e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500002
2.908212980000e+08,2.908213590000e+08,3.657377e+01,7.743191e-01,3.472131e+01,7.544546e-01,9.493501e-01,4.642510e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500002
2.908213590000e+08,2.908214200000e+08,3.644262e+01,7.729295e-01,3.449180e+01,7.519571e-01,9.464687e-01,4.774053e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500002
2.908214200000e+08,2.908214810000e+08,3.806557e+01,7.899530e-01,3.611475e+01,7.694447e-01,9.487511e-01,4.576014e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500002
2.908214810000e+08,2.908215420000e+08,3.722951e+01,7.812297e-01,3.491803e+01,7.565889e-01,9.379128e-01,5.063766e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500002
2.908215420000e+08,2.908216030000e+08,3.801639e+01,7.894426e-01,3.619672e+01,7.703174e-01,9.521345e-01,4.433124e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500002
2.908216030000e+08,2.908216640000e+08,3.719672e+01,7.808856e-01,3.500000e+01,7.574764e-01,9.409431e-01,4.948798e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500002
2.908216640000e+08,2.908217250000e+08,3.777049e+01,7.868853e-01,3.544262e+01,7.622510e-01,9.383681e-01,5.010121e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500002
2.908217250000e+08,2.908217860000e+08,3.772131e+01,7.863728e-01,3.570492e+01,7.650664e-01,9.465450e-01,4.689283e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500002
2.908217860000e+08,2.908218470000e+08,3.849180e+01,7.943634e-01,3.634426e+01,7.718858e-01,9.442078e-01,4.736650e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500002
2.908218470000e+08,2.908219080000e+08,3.870492e+01,7.965594e-01,3.645901e+01,7.731034e-01,9.419737e-01,4.811535e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500002
2.908219080000e+08,2.908219690000e+08,3.885246e+01,7.980762e-01,3.660656e+01,7.746661e-01,9.421941e-01,4.793824e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500002
2.908219690000e+08,2.908220300000e+08,3.867213e+01,7.962219e-01,3.619672e+01,7.703174e-01,9.359898e-01,5.039602e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500002
2.908220420000e+08,2.908221030000e+08,3.731147e+01,7.820892e-01,3.519672e+01,7.596021e-01,9.433216e-01,4.846770e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500003
2.908221030000e+08,2.908221640000e+08,3.826229e+01,7.919917e-01,3.626229e+01,7.710148e-01,9.477292e-01,4.607031e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500003
2.908221640000e+08,2.908222250000e+08,3.755738e+01,7.846621e-01,3.563934e+01,7.643635e-01,9.489306e-01,4.599228e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500003
2.908222250000e+08,2.908222860000e+08,3.693443e+01,7.781275e-01,3.498361e+01,7.572989e-01,9.471815e-01,4.712257e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500003
2.908222860000e+08,2.908223470000e+08,3.768853e+01,7.860309e-01,3.585246e+01,7.666455e-01,9.512832e-01,4.489779e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500003
2.908223470000e+08,2.908224080000e+08,3.765574e+01,7.856890e-01,3.562295e+01,7.641877e-01,9.460166e-01,4.715190e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500003
2.908224080000e+08,2.908224690000e+08,3.593443e+01,7.675213e-01,3.422951e+01,7.490924e-01,9.525548e-01,4.540681e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500003
2.908224690000e+08,2.908225300000e+08,3.657377e+01,7.743191e-01,3.459016e+01,7.530285e-01,9.457642e-01,4.794955e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500003
2.908225300000e+08,2.908225910000e+08,3.703279e+01,7.791629e-01,3.498361e+01,7.572989e-01,9.446658e-01,4.810363e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500003
2.908225910000e+08,2.908226520000e+08,3.663934e+01,7.750129e-01,3.486885e+01,7.560560e-01,9.516779e-01,4.536065e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500003
2.908226520000e+08,2.908227130000e+08,3.755738e+01,7.846621e-01,3.539344e+01,7.617220e-01,9.423832e-01,4.868282e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500003
2.908227130000e+08,2.908227740000e+08,3.763934e+01,7.855179e-01,3.565574e+01,7.645392e-01,9.472997e-01,4.662990e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500003
2.908227740000e+08,2.908228350000e+08,3.816393e+01,7.909729e-01,3.606557e+01,7.689206e-01,9.450172e-01,4.724349e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500003
2.908228350000e+08,2.908228960000e+08,3.652459e+01,7.737983e-01,3.470492e+01,7.542765e-01,9.501795e-01,4.609451e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500003
2.908228960000e+08,2.908229570000e+08,3.709836e+01,7.798524e-01,3.488525e+01,7.562336e-01,9.403447e-01,4.978813e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500003
2.908229570000e+08,2.908230180000e+08,3.837705e+01,7.931784e-01,3.622951e+01,7.706662e-01,9.440410e-01,4.750394e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500003
2.908230180000e+08,2.908230790000e+08,3.806557e+01,7.899530e-01,3.585246e+01,7.666455e-01,9.418604e-01,4.856217e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500003
2.908230790000e+08,2.908231400000e+08,3.755738e+01,7.846621e-01,3.519672e+01,7.596021e-01,9.371454e-01,5.070603e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500003
2.908231400000e+08,2.908232010000e+08,3.709836e+01,7.798524e-01,3.488525e+01,7.562336e-01,9.403447e-01,4.978813e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500003
2.908232010000e+08,2.908232620000e+08,3.713115e+01,7.801970e-01,3.504918e+01,7.580084e-01,9.439294e-01,4.833963e-03,2.200000e+01,1.900000e+01,1.007000e+03,8336500003
2.908232830000e+08,2.908233440000e+08,3.744262e+01,7.834625e-01,3.531147e+01,7.608394e-01,9.430823e-01,4.847862e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600004
2.908233440000e+08,2.908234050000e+08,3.788525e+01,7.880797e-01,3.557377e+01,7.636600e-01,9.389874e-01,4.978971e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600004
2.908234050000e+08,2.908234660000e+08,3.796721e+01,7.889317e-01,3.596721e+01,7.678714e-01,9.473230e-01,4.641843e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600004
2.908234660000e+08,2.908235270000e+08,3.727869e+01,7.817456e-01,3.531147e+01,7.608394e-01,9.472296e-01,4.688433e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600004
2.908235270000e+08,2.908235880000e+08,3.808197e+01,7.901231e-01,3.588525e+01,7.669959e-01,9.423160e-01,4.837282e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600004
2.908235880000e+08,2.908236490000e+08,3.680328e+01,7.767448e-01,3.493443e+01,7.567664e-01,9.492205e-01,4.633612e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600004
2.908236490000e+08,2.908237100000e+08,3.840984e+01,7.935171e-01,3.629508e+01,7.713633e-01,9.449424e-01,4.712217e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600004
2.908237100000e+08,2.908237710000e+08,3.665574e+01,7.751862e-01,3.462295e+01,7.533852e-01,9.445438e-01,4.840052e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600004
2.908237710000e+08,2.908238320000e+08,3.654099e+01,7.739719e-01,3.478688e+01,7.551667e-01,9.519964e-01,4.527929e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600004
2.908238320000e+08,2.908238930000e+08,3.531147e+01,7.608394e-01,3.352459e+01,7.413390e-01,9.493965e-01,4.722710e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600004
2.908238930000e+08,2.908239540000e+08,3.757377e+01,7.848334e-01,3.568853e+01,7.648907e-01,9.498255e-01,4.559910e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600004
2.908239540000e+08,2.908240150000e+08,3.767213e+01,7.858599e-01,3.557377e+01,7.636600e-01,9.442994e-01,4.784205e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600004
2.908240150000e+08,2.908240760000e+08,3.675410e+01,7.762256e-01,3.480328e+01,7.553446e-01,9.469224e-01,4.734729e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600004
2.908240760000e+08,2.908241370000e+08,3.729508e+01,7.819174e-01,3.509836e+01,7.585400e-01,9.410989e-01,4.936152e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600004
2.908241370000e+08,2.908241980000e+08,4.029508e+01,8.127577e-01,3.808197e+01,7.901231e-01,9.450773e-01,4.595351e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600004
2.908241980000e+08,2.908242590000e+08,3.640984e+01,7.725818e-01,3.426229e+01,7.494511e-01,9.410176e-01,4.999032e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600004
2.908242590000e+08,2.908243200000e+08,3.808197e+01,7.901231e-01,3.595082e+01,7.676964e-01,9.440379e-01,4.768890e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600004
2.908243200000e+08,2.908243810000e+08,3.824590e+01,7.918220e-01,3.637705e+01,7.722338e-01,9.511359e-01,4.463330e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600004
2.908243810000e+08,2.908244420000e+08,3.663934e+01,7.750129e-01,3.465574e+01,7.537419e-01,9.458613e-01,4.786620e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600004
2.908244420000e+08,2.908245030000e+08,3.844262e+01,7.938558e-01,3.649180e+01,7.734509e-01,9.492537e-01,4.532333e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600004
2.908245200000e+08,2.908245810000e+08,3.847541e+01,7.941942e-01,3.614754e+01,7.697939e-01,9.394972e-01,4.921289e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600005
2.908245810000e+08,2.908246420000e+08,3.708197e+01,7.796801e-01,3.521312e+01,7.597790e-01,9.496021e-01,4.599712e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600005
2.908246420000e+08,2.908247030000e+08,3.755738e+01,7.846621e-01,3.568853e+01,7.648907e-01,9.502401e-01,4.543013e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600005
2.908247030000e+08,2.908247640000e+08,3.724590e+01,7.814016e-01,3.542623e+01,7.620747e-01,9.511443e-01,4.522479e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600005
2.908247640000e+08,2.908248250000e+08,3.696721e+01,7.784728e-01,3.495082e+01,7.569440e-01,9.454545e-01,4.782185e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600005
2.908248250000e+08,2.908248860000e+08,3.636066e+01,7.720598e-01,3.437705e+01,7.507051e-01,9.454464e-01,4.822247e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600005
2.908248860000e+08,2.908249470000e+08,3.865574e+01,7.960532e-01,3.632787e+01,7.717116e-01,9.397795e-01,4.899067e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600005
2.908249470000e+08,2.908250080000e+08,3.726229e+01,7.815737e-01,3.508197e+01,7.583629e-01,9.414870e-01,4.923042e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600005
2.908250080000e+08,2.908250690000e+08,3.621312e+01,7.704918e-01,3.421312e+01,7.489130e-01,9.447714e-01,4.860125e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600005
2.908250690000e+08,2.908251300000e+08,3.604918e+01,7.687458e-01,3.416393e+01,7.483746e-01,9.477035e-01,4.747446e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600005
2.908251300000e+08,2.908251910000e+08,3.804918e+01,7.897829e-01,3.613115e+01,7.696193e-01,9.495907e-01,4.541361e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600005
2.908251910000e+08,2.908252520000e+08,3.863934e+01,7.958843e-01,3.654099e+01,7.739719e-01,9.456937e-01,4.667891e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600005
2.908252520000e+08,2.908253130000e+08,3.627869e+01,7.711891e-01,3.419672e+01,7.487336e-01,9.426118e-01,4.944097e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600005
2.908253130000e+08,2.908253740000e+08,3.765574e+01,7.856890e-01,3.596721e+01,7.678714e-01,9.551589e-01,4.318128e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600005
2.908253740000e+08,2.908254350000e+08,3.640984e+01,7.725818e-01,3.439344e+01,7.508841e-01,9.446195e-01,4.853248e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600005
2.908254350000e+08,2.908254960000e+08,3.831147e+01,7.925005e-01,3.644262e+01,7.729295e-01,9.512195e-01,4.455887e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600005
2.908254960000e+08,2.908255570000e+08,3.750820e+01,7.841482e-01,3.550820e+01,7.629558e-01,9.466783e-01,4.697049e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600005
2.908255570000e+08,2.908256180000e+08,3.703279e+01,7.791629e-01,3.496721e+01,7.571216e-01,9.442231e-01,4.828434e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600005
2.908256180000e+08,2.908256790000e+08,3.622951e+01,7.706662e-01,3.427869e+01,7.496304e-01,9.461538e-01,4.801337e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600005
2.908256790000e+08,2.908257400000e+08,3.786885e+01,7.879092e-01,3.581967e+01,7.662948e-01,9.458874e-01,4.707201e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600005
2.908257620000e+08,2.908258230000e+08,3.729508e+01,7.819174e-01,3.511475e+01,7.587171e-01,9.415385e-01,4.918849e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600006
2.908258230000e+08,2.908258840000e+08,3.749180e+01,7.839769e-01,3.557377e+01,7.636600e-01,9.488413e-01,4.607057e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600006
2.908258840000e+08,2.908259450000e+08,3.765574e+01,7.856890e-01,3.573771e+01,7.654176e-01,9.490640e-01,4.587537e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600006
2.908259450000e+08,2.908260060000e+08,3.673771e+01,7.760525e-01,3.491803e+01,7.565889e-01,9.504685e-01,4.583408e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600006
2.908260060000e+08,2.908260670000e+08,3.783607e+01,7.875680e-01,3.565574e+01,7.645392e-01,9.423743e-01,4.850670e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600006
2.908260670000e+08,2.908261280000e+08,3.829508e+01,7.923309e-01,3.662295e+01,7.748395e-01,9.563356e-01,4.227975e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600006
2.908261280000e+08,2.908261890000e+08,3.801639e+01,7.894426e-01,3.568853e+01,7.648907e-01,9.387667e-01,4.978772e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600006
2.908261890000e+08,2.908262500000e+08,3.775410e+01,7.867144e-01,3.563934e+01,7.643635e-01,9.439861e-01,4.791634e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600006
2.908262500000e+08,2.908263110000e+08,3.660656e+01,7.746661e-01,3.459016e+01,7.530285e-01,9.449171e-01,4.827927e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600006
2.908263110000e+08,2.908263720000e+08,3.827869e+01,7.921613e-01,3.596721e+01,7.678714e-01,9.396145e-01,4.929441e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600006
2.908263720000e+08,2.908264330000e+08,3.814754e+01,7.908031e-01,3.603279e+01,7.685710e-01,9.445638e-01,4.743667e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600006
2.908264330000e+08,2.908264940000e+08,3.650820e+01,7.736246e-01,3.455738e+01,7.526715e-01,9.465649e-01,4.765718e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600006
2.908264940000e+08,2.908265550000e+08,3.742623e+01,7.832910e-01,3.498361e+01,7.572989e-01,9.347350e-01,5.169297e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600006
2.908265550000e+08,2.908266160000e+08,3.722951e+01,7.812297e-01,3.500000e+01,7.574764e-01,9.401145e-01,4.979006e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600006
2.908266160000e+08,2.908266770000e+08,3.773771e+01,7.865436e-01,3.565574e+01,7.645392e-01,9.448306e-01,4.758537e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600006
2.908266770000e+08,2.908267380000e+08,3.839344e+01,7.933478e-01,3.593443e+01,7.675213e-01,9.359522e-01,5.059243e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600006
2.908267380000e+08,2.908267990000e+08,3.803279e+01,7.896128e-01,3.604918e+01,7.687458e-01,9.478448e-01,4.616081e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600006
2.908267990000e+08,2.908268600000e+08,3.809836e+01,7.902932e-01,3.591803e+01,7.673463e-01,9.427711e-01,4.818289e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600006
2.908268600000e+08,2.908269210000e+08,3.762295e+01,7.853469e-01,3.524590e+01,7.601327e-01,9.368192e-01,5.078426e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600006
2.908269210000e+08,2.908269820000e+08,3.781967e+01,7.873973e-01,3.562295e+01,7.641877e-01,9.419159e-01,4.869796e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600006
2.908269950000e+08,2.908270560000e+08,3.783607e+01,7.875680e-01,3.557377e+01,7.636600e-01,9.402080e-01,4.935325e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600007
2.908270560000e+08,2.908271170000e+08,3.755738e+01,7.846621e-01,3.521312e+01,7.597790e-01,9.375818e-01,5.054143e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600007
2.908271170000e+08,2.908271780000e+08,3.536066e+01,7.613691e-01,3.347541e+01,7.407950e-01,9.466852e-01,4.837285e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600007
2.908271780000e+08,2.908272390000e+08,3.744262e+01,7.834625e-01,3.531147e+01,7.608394e-01,9.430823e-01,4.847862e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600007
2.908272390000e+08,2.908273000000e+08,3.693443e+01,7.781275e-01,3.463934e+01,7.535636e-01,9.378606e-01,5.085950e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600007
2.908273000000e+08,2.908273610000e+08,3.657377e+01,7.743191e-01,3.444262e+01,7.514207e-01,9.417301e-01,4.959472e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600007
2.908273610000e+08,2.908274220000e+08,3.706557e+01,7.795078e-01,3.527869e+01,7.604861e-01,9.517912e-01,4.504884e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600007
2.908274220000e+08,2.908274830000e+08,3.837705e+01,7.931784e-01,3.640984e+01,7.725818e-01,9.487398e-01,4.557880e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600007
2.908274830000e+08,2.908275440000e+08,3.819672e+01,7.913127e-01,3.637705e+01,7.722338e-01,9.523605e-01,4.412719e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600007
2.908275440000e+08,2.908276050000e+08,3.860656e+01,7.955466e-01,3.698361e+01,7.786454e-01,9.579618e-01,4.135240e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600007
2.908276050000e+08,2.908276660000e+08,3.713115e+01,7.801970e-01,3.509836e+01,7.585400e-01,9.452538e-01,4.779879e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600007
2.908276660000e+08,2.908277270000e+08,3.660656e+01,7.746661e-01,3.475410e+01,7.548108e-01,9.493954e-01,4.638463e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600007
2.908277270000e+08,2.908277880000e+08,3.845901e+01,7.940250e-01,3.631147e+01,7.715375e-01,9.441603e-01,4.740569e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600007
2.908277880000e+08,2.908278490000e+08,3.760656e+01,7.851757e-01,3.559016e+01,7.638359e-01,9.463819e-01,4.703188e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600007
2.908278490000e+08,2.908279100000e+08,3.903279e+01,7.999260e-01,3.681967e+01,7.769178e-01,9.433011e-01,4.739501e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600007
2.908279100000e+08,2.908279710000e+08,3.703279e+01,7.791629e-01,3.483607e+01,7.557003e-01,9.406817e-01,4.970014e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600007
2.908279710000e+08,2.908280320000e+08,3.727869e+01,7.817456e-01,3.531147e+01,7.608394e-01,9.472296e-01,4.688433e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600007
2.908280320000e+08,2.908280930000e+08,3.745901e+01,7.836340e-01,3.519672e+01,7.596021e-01,9.396061e-01,4.983406e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600007
2.908280930000e+08,2.908281540000e+08,3.611475e+01,7.694447e-01,3.396721e+01,7.462168e-01,9.405356e-01,5.038588e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600007
2.908281540000e+08,2.908282150000e+08,3.745901e+01,7.836340e-01,3.559016e+01,7.638359e-01,9.501094e-01,4.554629e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600007
2.908282340000e+08,2.908282950000e+08,3.716393e+01,7.805414e-01,3.518033e+01,7.594252e-01,9.466255e-01,4.720961e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600008
2.908282950000e+08,2.908283560000e+08,3.777049e+01,7.868853e-01,3.570492e+01,7.650664e-01,9.453125e-01,4.736859e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600008
2.908283560000e+08,2.908284170000e+08,3.763934e+01,7.855179e-01,3.540984e+01,7.618983e-01,9.407666e-01,4.926499e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336600008
