#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.908195780076e+08,2.908208060000e+08,1.227992430866e+03,47530,46250,43739,1280,1280,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500001,0,0,0
2,2.908208100136e+08,2.908220380000e+08,1.227986436069e+03,47526,46249,43675,1277,1277,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500002,0,0,0
3,2.908220420428e+08,2.908232800000e+08,1.237957226813e+03,47530,46244,43729,1286,1286,0,5,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500003,0,0,0
4,2.908232830171e+08,2.908245160000e+08,1.232982886136e+03,47494,46219,43720,1275,1275,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600004,0,0,0
5,2.908245200110e+08,2.908257580000e+08,1.237989032269e+03,47500,46217,43729,1283,1283,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600005,0,0,0
6,2.908257620039e+08,2.908269910000e+08,1.228996123254e+03,47537,46260,43647,1277,1277,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600006,0,0,0
7,2.908269950978e+08,2.908282300000e+08,1.234902147889e+03,47511,46224,43692,1287,1287,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600007,0,0,0
8,2.908282340172e+08,2.908294670000e+08,1.232982828915e+03,47533,46254,43801,1279,1279,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600008,0,0,0
9,2.908294700131e+08,2.908306990000e+08,1.228986848414e+03,47517,46229,43736,1288,1288,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600009,0,0,0
10,2.908307030190e+08,2.908319360000e+08,1.232980947971e+03,47492,46205,43591,1287,1287,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600010,0,0,0
11,2.908319400021e+08,2.908331710000e+08,1.230997905672e+03,47505,46215,43736,1290,1290,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600011,0,0,0
12,2.908331750059e+08,2.908344040000e+08,1.228994136095e+03,47541,46258,43823,1283,1283,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600012,0,0,0
13,2.908344070248e+08,2.908356330000e+08,1.225975160182e+03,47515,46226,43720,1289,1289,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600013,0,0,0
14,2.908356370022e+08,2.908368640000e+08,1.226997791827e+03,47510,46229,43747,1281,1281,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600014,0,0,0
15,2.908368680106e+08,2.908380950000e+08,1.226989423335e+03,47512,46241,43699,1271,1271,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600015,0,0,0
16,2.908380990333e+08,2.908393330000e+08,1.233966692030e+03,47519,46220,43744,1299,1299,0,2,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600016,0,0,0
17,2.908393370164e+08,2.908405580000e+08,1.220983619928e+03,47530,46257,43694,1273,1273,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600017,0,0,0
18,2.908405620606e+08,2.908417900000e+08,1.227939407468e+03,47509,46224,43739,1285,1285,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600018,0,0,0
19,2.908417940402e+08,2.908430240000e+08,1.229959841192e+03,47523,46233,43617,1290,1290,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600019,0,0,0
20,2.908430280316e+08,2.908442570000e+08,1.228968352199e+03,47516,46209,43535,1307,1307,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600020,0,0,0
21,2.908442610307e+08,2.908454920000e+08,1.230969302654e+03,47516,46224,43658,1292,1292,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.976458e+00,8336600021,0,0,0
22,2.908454960546e+08,2.908467300000e+08,1.233945362866e+03,47492,46213,43833,1279,1279,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600022,0,0,0
23,2.908467340009e+08,2.908479700000e+08,1.235999127448e+03,47502,46217,43696,1285,1285,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600023,0,0,0
24,2.908479740640e+08,2.908492070000e+08,1.232936008453e+03,47500,46230,43766,1270,1270,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.600490e+00,8336600024,0,0,0
25,2.908492110172e+08,2.908504350000e+08,1.223982747734e+03,47543,46263,43798,1280,1280,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600025,0,0,0
26,2.908504390140e+08,2.908516700000e+08,1.230985948503e+03,47522,46225,43700,1297,1297,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600026,0,0,0
27,2.908516740473e+08,2.908528950000e+08,1.220952690542e+03,47532,46245,43761,1287,1287,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600027,0,0,0
28,2.908528990209e+08,2.908541320000e+08,1.232979060352e+03,47515,46243,43709,1272,1272,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600028,0,0,0
29,2.908541360018e+08,2.908553650000e+08,1.228998224854e+03,47533,46251,43796,1282,1282,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.856096e+00,8336600029,0,0,0
30,2.908553690020e+08,2.908566090000e+08,1.239997990787e+03,47500,46222,43646,1278,1278,0,2,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.785658e+00,8336600030,0,0,0
31,2.908566130010e+08,2.908578440000e+08,1.230999027431e+03,47499,46228,43735,1271,1271,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.938313e+00,8336600031,0,0,0
32,2.908578480328e+08,2.908590800000e+08,1.231967169702e+03,47522,46240,43611,1282,1282,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600032,0,0,0
33,2.908590840114e+08,2.908603110000e+08,1.226988555968e+03,47544,46269,43727,1275,1275,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600033,0,0,0
34,2.908603150278e+08,2.908615400000e+08,1.224972237408e+03,47522,46087,43137,1435,1435,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600034,0,0,0
35,2.908615440143e+08,2.908627800000e+08,1.235985729575e+03,47520,45555,42977,1965,1965,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.924819e+00,8336600035,0,0,0
36,2.908627840576e+08,2.908640040000e+08,1.219942377567e+03,47537,46289,43741,1248,1248,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600036,0,0,0
37,2.908640080287e+08,2.908652290000e+08,1.220971331120e+03,47542,46288,43802,1254,1254,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.645665e+00,8336600037,0,0,0
38,2.908652330528e+08,2.908664650000e+08,1.231947205305e+03,47530,46263,43682,1267,1267,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.671537e+00,8336600038,0,0,0
39,2.908664690142e+08,2.908676930000e+08,1.223985844374e+03,47523,46262,43728,1261,1261,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600039,0,0,0
40,2.908676970174e+08,2.908689260000e+08,1.228982635796e+03,47507,46243,43602,1264,1264,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600040,0,0,0
41,2.908689300130e+08,2.908701640000e+08,1.233986963749e+03,47521,46247,43757,1274,1274,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600041,0,0,0
42,2.908701680060e+08,2.908713950000e+08,1.226994028211e+03,47512,46160,42931,1352,1352,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600042,0,0,0
43,2.908713990266e+08,2.908726320000e+08,1.232973428845e+03,47491,46221,43743,1270,1270,0,2,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600043,0,0,0
44,2.908726360241e+08,2.908738760000e+08,1.239975855768e+03,47499,46226,43710,1273,1273,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600044,0,0,0
45,2.908738800484e+08,2.908751080000e+08,1.227951632798e+03,47503,46238,43611,1265,1265,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600045,0,0,0
46,2.908751120060e+08,2.908763560000e+08,1.243993994236e+03,47486,46214,43736,1272,1272,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600046,0,0,0
47,2.908763600068e+08,2.908775930000e+08,1.232993229985e+03,47522,46244,43682,1278,1278,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600047,0,0,0
48,2.908775970168e+08,2.908788290000e+08,1.231983193874e+03,47536,46268,43692,1268,1268,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600048,0,0,0
49,2.908788320059e+08,2.908800620000e+08,1.229994072497e+03,47521,46257,43630,1264,1264,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600049,0,0,0
50,2.908800660022e+08,2.908813030000e+08,1.236997759938e+03,47511,46225,43589,1286,1286,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600050,0,0,0
51,2.908813070094e+08,2.908825410000e+08,1.233990610421e+03,47518,46237,43628,1281,1281,0,2,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600051,0,0,0
52,2.908825450012e+08,2.908837700000e+08,1.224998764634e+03,47537,46264,43700,1273,1273,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600052,0,0,0
53,2.908837740641e+08,2.908850190000e+08,1.244935882390e+03,47468,46158,43687,1310,1310,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600053,0,0,0
54,2.908850231731e+08,2.908862540000e+08,1.230826881409e+03,47515,46244,43681,1271,1271,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600054,0,0,0
55,2.908862580449e+08,2.908874790000e+08,1.220955047369e+03,47545,46288,43701,1257,1257,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600055,0,0,0
56,2.908874830159e+08,2.908887110000e+08,1.227984097123e+03,47540,46262,43763,1278,1278,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600056,0,0,0
57,2.908887150168e+08,2.908899470000e+08,1.231983224392e+03,47507,46240,43631,1267,1267,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.945658e+00,8336600057,0,0,0
58,2.908899510053e+08,2.908911720000e+08,1.220994694114e+03,47527,46268,43741,1259,1259,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600058,0,0,0
59,2.908911760548e+08,2.908924030000e+08,1.226945174932e+03,47525,46250,43666,1275,1275,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600059,0,0,0
60,2.908924070066e+08,2.908936480000e+08,1.240993442178e+03,47515,46227,43758,1288,1288,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.884059e+00,8336600060,0,0,0
61,2.908936520294e+08,2.908948890000e+08,1.236970557988e+03,47489,46202,43547,1287,1287,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.878837e+00,8336600061,0,0,0
62,2.908948930065e+08,2.908961210000e+08,1.227993522704e+03,47520,46252,43783,1268,1268,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600062,0,0,0
63,2.908961250097e+08,2.908973510000e+08,1.225990281105e+03,47539,46266,43581,1273,1273,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600063,0,0,0
64,2.908973550087e+08,2.908985840000e+08,1.228991306424e+03,47525,46241,43672,1284,1284,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600064,0,0,0
65,2.908985880043e+08,2.908998180000e+08,1.229995651722e+03,47531,46253,43819,1278,1278,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600065,0,0,0
66,2.908998220165e+08,2.909010530000e+08,1.230983514309e+03,47509,46224,43700,1285,1285,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600066,0,0,0
67,2.909010570071e+08,2.909022870000e+08,1.229992871106e+03,47533,46259,43730,1274,1274,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600067,0,0,0
68,2.909022910361e+08,2.909035150000e+08,1.223963855684e+03,47509,46231,43681,1278,1278,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600068,0,0,0
69,2.909035200019e+08,2.909047550000e+08,1.234998118520e+03,47493,46210,43689,1283,1283,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600069,0,0,0
70,2.909047590845e+08,2.909059830000e+08,1.223915459394e+03,47520,46249,43768,1271,1271,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600070,0,0,0
1,2.909059870437e+08,2.909072240000e+08,1.236956291139e+03,47524,46241,43738,1283,1283,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600001,0,0,0
2,2.909072280505e+08,2.909084480000e+08,1.219949461818e+03,47552,46296,43771,1256,1256,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600002,0,0,0
3,2.909084520569e+08,2.909096740000e+08,1.221943060100e+03,47522,46251,43771,1271,1271,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600003,0,0,0
4,2.909096780226e+08,2.909108970000e+08,1.218977417052e+03,47527,46267,43720,1260,1260,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700004,0,0,0
5,2.909109010083e+08,2.909121120000e+08,1.210991736233e+03,47551,46291,43774,1260,1260,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700005,0,0,0
6,2.909121160010e+08,2.909133380000e+08,1.221998948336e+03,47545,46283,43862,1262,1262,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700006,0,0,0
7,2.909133420220e+08,2.909145610000e+08,1.218977986872e+03,47543,46286,43828,1257,1257,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700007,0,0,0
8,2.909145650228e+08,2.909157870000e+08,1.221977221429e+03,47519,46238,43748,1281,1281,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700008,0,0,0
9,2.909157910006e+08,2.909170130000e+08,1.221999436378e+03,47550,46277,43797,1273,1273,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700009,0,0,0
10,2.909170170057e+08,2.909182400000e+08,1.222994261384e+03,47549,46275,43785,1274,1274,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700010,0,0,0
11,2.909182440615e+08,2.909194690000e+08,1.224938501000e+03,47542,46263,43808,1279,1279,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700011,0,0,0
12,2.909194800076e+08,2.909207050000e+08,1.224992427826e+03,47532,46263,43747,1269,1269,0,2,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700012,0,0,0
13,2.909207090098e+08,2.909219360000e+08,1.226990207791e+03,47529,46252,43753,1277,1277,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700013,0,0,0
14,2.909219400075e+08,2.909231660000e+08,1.225992463291e+03,47515,46255,43681,1260,1260,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700014,0,0,0
15,2.909231700152e+08,2.909243860000e+08,1.215984821320e+03,47562,46302,43809,1260,1260,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700015,0,0,0
16,2.909243900053e+08,2.909256100000e+08,1.219994700491e+03,47558,46276,43688,1282,1282,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700016,0,0,0
17,2.909256140102e+08,2.909268460000e+08,1.231989812970e+03,47498,46226,43760,1272,1272,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700017,0,0,0
18,2.909268500661e+08,2.909280780000e+08,1.227933889866e+03,47531,46254,43891,1277,1277,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700018,0,0,0
19,2.909280820020e+08,2.909292980000e+08,1.215997982979e+03,47552,46282,43775,1270,1270,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700019,0,0,0
20,2.909293020127e+08,2.909305270000e+08,1.224987324953e+03,47524,46249,43673,1275,1275,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700020,0,0,0
21,2.909305310066e+08,2.909317500000e+08,1.218993412912e+03,47557,46281,43784,1276,1276,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.983606e+00,8336700021,0,0,0
22,2.909317541195e+08,2.909329860000e+08,1.231880541444e+03,47496,46226,43667,1270,1270,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700022,0,0,0
23,2.909329900053e+08,2.909342150000e+08,1.224994715631e+03,47503,46240,43703,1263,1263,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700023,0,0,0
24,2.909342190615e+08,2.909354540000e+08,1.234938525259e+03,47486,46205,43640,1281,1281,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.643199e+00,8336700024,0,0,0
25,2.909354580147e+08,2.909366860000e+08,1.227985265613e+03,47532,46263,43804,1269,1269,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700025,0,0,0
26,2.909366900119e+08,2.909379180000e+08,1.227988113165e+03,47517,46259,43802,1258,1258,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700026,0,0,0
27,2.909379220360e+08,2.909391470000e+08,1.224964036584e+03,47535,46257,43836,1278,1278,0,2,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700027,0,0,0
28,2.909391510204e+08,2.909403800000e+08,1.228979633808e+03,47507,46232,43716,1275,1275,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700028,0,0,0
29,2.909403840350e+08,2.909416110000e+08,1.226964947462e+03,47506,46221,43793,1285,1285,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.786644e+00,8336700029,0,0,0
30,2.909416150897e+08,2.909428360000e+08,1.220910334170e+03,47543,46273,43699,1270,1270,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.816694e+00,8336700030,0,0,0
