#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.465664024464e+08,5.465676422278e+08,1.239781426668e+03,47509,46396,38627,1113,1113,0,7,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.465676459705e+08,5.465688873226e+08,1.241352089047e+03,47476,46401,39379,1075,1075,0,6,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.465688910918e+08,5.465701373814e+08,1.246289596319e+03,47485,46369,39434,1116,1116,0,6,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.465701411337e+08,5.465713903717e+08,1.249237982750e+03,47486,46427,38978,1059,1059,0,9,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.465713940978e+08,5.465726364251e+08,1.242327378392e+03,47477,46463,39535,1014,1014,0,8,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.465726400046e+08,5.465738804585e+08,1.240453895688e+03,47507,46397,39794,1110,1110,0,7,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.465738843177e+08,5.465751344500e+08,1.250132350564e+03,47493,46319,38659,1174,1174,0,5,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.465751375580e+08,5.465763824679e+08,1.244909951568e+03,47498,46313,38976,1185,1185,0,3,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.465763861839e+08,5.465776325346e+08,1.246350688338e+03,47471,46345,39533,1126,1126,0,3,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.465776372016e+08,5.465788805712e+08,1.243369563460e+03,47472,46389,39326,1083,1083,0,10,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.465788848398e+08,5.465801285985e+08,1.243758721709e+03,47510,46341,38878,1169,1169,0,4,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.465801316908e+08,5.465813846290e+08,1.252938226938e+03,47484,46243,39181,1241,1241,0,7,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.465813880942e+08,5.465826326376e+08,1.244543359280e+03,47480,46381,38994,1099,1099,0,5,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.465826368219e+08,5.465838876662e+08,1.250844287634e+03,47460,46374,39492,1086,1086,0,10,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.465838915410e+08,5.465851517140e+08,1.260172953248e+03,47453,46430,38919,1023,1023,0,6,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.465851551367e+08,5.465864147364e+08,1.259599621534e+03,47454,46347,38481,1107,1107,0,5,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.465864178685e+08,5.465876717760e+08,1.253907514572e+03,47485,46323,39047,1162,1162,0,8,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.465876749999e+08,5.465889397757e+08,1.264775824785e+03,47447,46358,39197,1089,1089,0,6,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.465889429495e+08,5.465901988477e+08,1.255898136973e+03,47455,46384,39620,1071,1071,0,5,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.465902025989e+08,5.465914588419e+08,1.256242984176e+03,47445,46420,39228,1025,1025,0,2,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.465914628397e+08,5.465927098996e+08,1.247059930325e+03,47500,46459,39133,1041,1041,0,7,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.465927131374e+08,5.465939729030e+08,1.259765624642e+03,47446,46312,39194,1134,1134,0,5,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.465939764727e+08,5.465952369318e+08,1.260459134459e+03,47429,46160,39323,1269,1269,0,7,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.465952407907e+08,5.465965029681e+08,1.262177460432e+03,47447,46077,38991,1370,1370,0,3,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.465965068817e+08,5.465977719596e+08,1.265077850699e+03,47445,46068,38581,1377,1377,0,6,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.465977756562e+08,5.465990410427e+08,1.265386570454e+03,47434,46023,38420,1411,1411,0,9,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.465990445647e+08,5.466003190370e+08,1.274472358823e+03,47432,46165,38650,1267,1267,0,4,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.466003229637e+08,5.466015930835e+08,1.270119793773e+03,47457,46098,38709,1359,1359,0,5,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.466015961950e+08,5.466028660943e+08,1.269899356604e+03,47451,46084,38642,1367,1367,0,5,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.466028695980e+08,5.466041401394e+08,1.270541390896e+03,47449,46181,39370,1268,1268,0,5,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.466041434802e+08,5.466052131659e+08,1.069685714960e+03,39657,38580,32623,1077,1077,0,6,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.466052311881e+08,5.466064971750e+08,1.265986910939e+03,47441,46180,38992,1261,1261,0,2,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.466065008536e+08,5.466077722359e+08,1.271382363677e+03,47447,46081,38713,1366,1366,0,5,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.466077756735e+08,5.466090572487e+08,1.281575236917e+03,47426,46144,38941,1282,1282,0,5,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.466090607391e+08,5.466103402550e+08,1.279515912890e+03,47409,46154,38740,1255,1255,0,5,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.466103451912e+08,5.466116263197e+08,1.281128544092e+03,47426,46142,38680,1284,1284,0,3,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.466116301413e+08,5.466129093438e+08,1.279202509284e+03,47434,46108,38282,1326,1326,0,7,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.466129131113e+08,5.466141892395e+08,1.276128171802e+03,47410,46046,38687,1364,1364,0,7,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.466141934518e+08,5.466154783640e+08,1.284912166357e+03,47423,46059,38977,1364,1364,0,5,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.466154818942e+08,5.466167554077e+08,1.273513569593e+03,47413,46061,38689,1352,1352,0,5,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.466167592073e+08,5.466180294420e+08,1.270234679818e+03,47458,46089,38109,1369,1369,0,4,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.466180329873e+08,5.466193104926e+08,1.277505308032e+03,47419,46145,38616,1274,1274,0,4,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.466193136679e+08,5.466205865094e+08,1.272841496587e+03,47399,46044,38431,1355,1355,0,6,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.466205903561e+08,5.466218645056e+08,1.274149570346e+03,47419,46029,38808,1390,1390,0,4,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.466218772093e+08,5.466231445810e+08,1.267371635437e+03,47447,46068,38078,1379,1379,0,5,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.466231476902e+08,5.466244136019e+08,1.265911606669e+03,47452,46009,38380,1443,1443,0,5,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.466244172910e+08,5.466256766301e+08,1.259339145184e+03,47456,46135,38008,1321,1321,0,5,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.466256846093e+08,5.466269576591e+08,1.273049884081e+03,47446,46060,38891,1386,1386,0,7,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.466269611398e+08,5.466282196898e+08,1.258549993515e+03,47443,46044,37957,1399,1399,0,7,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.466282232461e+08,5.466294946427e+08,1.271396590352e+03,47425,46066,38327,1359,1359,0,6,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.466294985389e+08,5.466307697302e+08,1.271191324472e+03,47440,45983,38440,1457,1457,0,9,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.466307731258e+08,5.466320367132e+08,1.263587439775e+03,47437,46022,38426,1415,1415,0,7,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.466320400074e+08,5.466333018013e+08,1.261793897390e+03,47464,46038,38524,1426,1426,0,6,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.466333054023e+08,5.466345698222e+08,1.264419945598e+03,47437,46043,38554,1394,1394,0,6,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.466345745431e+08,5.466358448641e+08,1.270321033001e+03,47444,46002,38296,1442,1442,0,4,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.466358486686e+08,5.466371198781e+08,1.271209469795e+03,47440,46008,38407,1432,1432,0,3,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.466371230046e+08,5.466383798807e+08,1.256876078367e+03,47463,45976,37791,1487,1487,0,5,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.466383839611e+08,5.466396459286e+08,1.261967521310e+03,47436,46027,38356,1409,1409,0,8,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.466396499234e+08,5.466409090098e+08,1.259086393118e+03,47440,46357,38637,1083,1083,0,8,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.466409123979e+08,5.466421740275e+08,1.261629674911e+03,47463,46336,39296,1127,1127,0,7,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.466421775307e+08,5.466434469667e+08,1.269436017990e+03,47426,46248,38603,1178,1178,0,7,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.466434508216e+08,5.466447160682e+08,1.265246551633e+03,47446,46330,39033,1116,1116,0,4,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.466447200503e+08,5.466459911137e+08,1.271063395858e+03,47438,46288,38341,1150,1150,0,5,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.466459945916e+08,5.466472701483e+08,1.275556638598e+03,47412,46295,38157,1117,1117,0,7,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.466472746080e+08,5.466485511454e+08,1.276537489057e+03,47426,46356,39236,1070,1070,0,5,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.466485542961e+08,5.466498241658e+08,1.269869717002e+03,47451,46328,38675,1123,1123,0,4,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.466498277169e+08,5.466511042071e+08,1.276490195990e+03,47441,46353,38900,1088,1088,0,4,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.466511072774e+08,5.466523732354e+08,1.265957962871e+03,47459,46383,39134,1076,1076,0,4,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.466523767160e+08,5.466527972545e+08,4.205384615660e+02,15601,15245,12551,356,356,0,2,e,B,2024,4,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632600069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.466528025234e+08,5.466540672723e+08,1.264748905301e+03,47462,46391,39154,1071,1071,0,6,e,B,2024,4,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632700001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.466540709630e+08,5.466553363235e+08,1.265360543251e+03,47455,46284,38852,1171,1171,0,6,e,B,2024,4,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632700002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.466553410660e+08,5.466566163478e+08,1.275281775475e+03,47433,46286,39178,1147,1147,0,12,e,B,2024,4,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632700003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.466566206549e+08,5.466578923615e+08,1.271706552386e+03,47456,46310,39279,1146,1146,0,8,e,B,2024,4,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632700004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.466578954208e+08,5.466591624053e+08,1.266984562993e+03,47423,46387,38996,1036,1036,0,2,e,B,2024,4,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632700005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
