#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.465555400000e+08,2.119000e+01,1.350000e+01,1.008000e+03,5632600001
5.465567400000e+08,2.115000e+01,1.350000e+01,1.008000e+03,5632600002
5.465579400000e+08,2.122000e+01,1.331000e+01,1.008000e+03,5632600003
5.465591400000e+08,2.105000e+01,1.288000e+01,1.009000e+03,5632600004
5.465603400000e+08,2.106000e+01,1.269000e+01,1.009000e+03,5632600005
5.465615400000e+08,2.099000e+01,1.281000e+01,1.009000e+03,5632600006
5.465628000000e+08,2.108000e+01,1.269000e+01,1.009000e+03,5632600007
5.465643000000e+08,2.101000e+01,1.250000e+01,1.009000e+03,5632600008
5.465655000000e+08,2.078000e+01,1.231000e+01,1.009000e+03,5632600009
5.465667000000e+08,2.081000e+01,1.213000e+01,1.009000e+03,5632600010
5.465679000000e+08,2.072000e+01,1.188000e+01,1.009000e+03,5632600011
5.465691000000e+08,2.083000e+01,1.163000e+01,1.009000e+03,5632600012
5.465703000000e+08,2.070000e+01,1.156000e+01,1.009000e+03,5632600013
5.465718000000e+08,2.061000e+01,1.138000e+01,1.009000e+03,5632600014
5.465730000000e+08,2.066000e+01,1.175000e+01,1.009000e+03,5632600015
5.465742000000e+08,2.060000e+01,1.169000e+01,1.010000e+03,5632600016
5.465754000000e+08,2.058000e+01,1.194000e+01,1.010000e+03,5632600017
5.465766000000e+08,2.049000e+01,1.194000e+01,1.010000e+03,5632600018
5.465781000000e+08,2.060000e+01,1.188000e+01,1.010000e+03,5632600019
5.465793000000e+08,2.058000e+01,1.181000e+01,1.010000e+03,5632600020
5.465805000000e+08,2.060000e+01,1.194000e+01,1.010000e+03,5632600021
5.465817000000e+08,2.060000e+01,1.225000e+01,1.010000e+03,5632600022
5.465829000000e+08,2.064000e+01,1.238000e+01,1.011000e+03,5632600023
5.465841000000e+08,2.056000e+01,1.231000e+01,1.011000e+03,5632600024
5.465856000000e+08,2.056000e+01,1.281000e+01,1.011000e+03,5632600025
5.465868000000e+08,2.066000e+01,1.294000e+01,1.011000e+03,5632600026
5.465880000000e+08,2.062000e+01,1.319000e+01,1.011000e+03,5632600027
5.465892600000e+08,2.071000e+01,1.325000e+01,1.011000e+03,5632600028
5.465907600000e+08,2.075000e+01,1.325000e+01,1.011000e+03,5632600029
5.465919600000e+08,2.073000e+01,1.344000e+01,1.012000e+03,5632600030
5.465931600000e+08,2.075000e+01,1.363000e+01,1.012000e+03,5632600031
5.465943600000e+08,2.077000e+01,1.394000e+01,1.012000e+03,5632600032
5.465955600000e+08,2.096000e+01,1.438000e+01,1.012000e+03,5632600033
5.465967600000e+08,2.086000e+01,1.413000e+01,1.012000e+03,5632600034
5.465979600000e+08,2.094000e+01,1.438000e+01,1.012000e+03,5632600035
5.465994600000e+08,2.105000e+01,1.463000e+01,1.013000e+03,5632600036
5.466006600000e+08,2.116000e+01,1.544000e+01,1.012000e+03,5632600037
5.466018600000e+08,2.131000e+01,1.631000e+01,1.012000e+03,5632600038
5.466030600000e+08,2.148000e+01,1.719000e+01,1.012000e+03,5632600039
5.466045600000e+08,2.165000e+01,1.950000e+01,1.012000e+03,5632600040
5.466057600000e+08,2.188000e+01,2.012000e+01,1.012000e+03,5632600041
5.466069600000e+08,2.204000e+01,2.025000e+01,1.012000e+03,5632600042
5.466084600000e+08,2.215000e+01,1.944000e+01,1.012000e+03,5632600043
5.466096600000e+08,2.223000e+01,1.987000e+01,1.012000e+03,5632600044
5.466108600000e+08,2.230000e+01,1.975000e+01,1.012000e+03,5632600045
5.466120600000e+08,2.227000e+01,1.831000e+01,1.012000e+03,5632600046
5.466132600000e+08,2.222000e+01,1.794000e+01,1.012000e+03,5632600047
5.466148200000e+08,2.218000e+01,1.762000e+01,1.012000e+03,5632600048
5.466160200000e+08,2.214000e+01,1.725000e+01,1.012000e+03,5632600049
5.466172200000e+08,2.218000e+01,1.694000e+01,1.012000e+03,5632600050
5.466184200000e+08,2.214000e+01,1.675000e+01,1.012000e+03,5632600051
5.466199200000e+08,2.209000e+01,1.656000e+01,1.012000e+03,5632600052
5.466211200000e+08,2.216000e+01,1.644000e+01,1.012000e+03,5632600053
5.466223200000e+08,2.211000e+01,1.612000e+01,1.012000e+03,5632600054
5.466235200000e+08,2.196000e+01,1.612000e+01,1.012000e+03,5632600055
5.466247200000e+08,2.205000e+01,1.594000e+01,1.012000e+03,5632600056
5.466262200000e+08,2.217000e+01,1.556000e+01,1.012000e+03,5632600057
5.466274200000e+08,2.195000e+01,1.506000e+01,1.012000e+03,5632600058
5.466286200000e+08,2.182000e+01,1.450000e+01,1.012000e+03,5632600059
5.466298200000e+08,2.189000e+01,1.413000e+01,1.012000e+03,5632600060
5.466313200000e+08,2.171000e+01,1.381000e+01,1.013000e+03,5632600061
5.466325200000e+08,2.179000e+01,1.381000e+01,1.013000e+03,5632600062
5.466337200000e+08,2.173000e+01,1.369000e+01,1.013000e+03,5632600063
5.466349200000e+08,2.169000e+01,1.350000e+01,1.013000e+03,5632600064
5.466364200000e+08,2.156000e+01,1.356000e+01,1.013000e+03,5632600065
5.466376200000e+08,2.167000e+01,1.319000e+01,1.013000e+03,5632600066
5.466388200000e+08,2.147000e+01,1.313000e+01,1.013000e+03,5632600067
5.466400200000e+08,2.153000e+01,1.281000e+01,1.013000e+03,5632600068
5.466412800000e+08,2.149000e+01,1.269000e+01,1.013000e+03,5632600069
5.466418800000e+08,2.147000e+01,1.269000e+01,1.013000e+03,5632700001
5.466430800000e+08,2.144000e+01,1.244000e+01,1.013000e+03,5632700002
5.466442800000e+08,2.133000e+01,1.219000e+01,1.013000e+03,5632700003
5.466457800000e+08,2.121000e+01,1.200000e+01,1.013000e+03,5632700004
5.466469800000e+08,2.112000e+01,1.181000e+01,1.013000e+03,5632700005
5.466481800000e+08,2.124000e+01,1.175000e+01,1.013000e+03,5632700006
5.466493800000e+08,2.116000e+01,1.200000e+01,1.013000e+03,5632700007
5.466505800000e+08,2.119000e+01,1.194000e+01,1.013000e+03,5632700008
5.466520800000e+08,2.112000e+01,1.206000e+01,1.013000e+03,5632700009
5.466532800000e+08,2.102000e+01,1.213000e+01,1.013000e+03,5632700010
5.466544800000e+08,2.109000e+01,1.244000e+01,1.013000e+03,5632700011
5.466556800000e+08,2.108000e+01,1.244000e+01,1.013000e+03,5632700012
5.466571800000e+08,2.105000e+01,1.244000e+01,1.013000e+03,5632700013
5.466583800000e+08,2.106000e+01,1.263000e+01,1.013000e+03,5632700014
5.466595800000e+08,2.104000e+01,1.244000e+01,1.013000e+03,5632700015
5.466607800000e+08,2.106000e+01,1.250000e+01,1.013000e+03,5632700016
5.466622800000e+08,2.105000e+01,1.231000e+01,1.013000e+03,5632700017
5.466634800000e+08,2.100000e+01,1.213000e+01,1.013000e+03,5632700018
5.466646800000e+08,2.103000e+01,1.225000e+01,1.014000e+03,5632700019
5.466658800000e+08,2.101000e+01,1.238000e+01,1.014000e+03,5632700020
5.466671400000e+08,2.098000e+01,1.225000e+01,1.014000e+03,5632700021
5.466686400000e+08,2.087000e+01,1.244000e+01,1.014000e+03,5632700022
5.466698400000e+08,2.096000e+01,1.256000e+01,1.014000e+03,5632700023
5.466710400000e+08,2.108000e+01,1.281000e+01,1.015000e+03,5632700024
5.466722400000e+08,2.106000e+01,1.381000e+01,1.015000e+03,5632700025
5.466737400000e+08,2.123000e+01,1.444000e+01,1.015000e+03,5632700026
5.466749400000e+08,2.130000e+01,1.500000e+01,1.015000e+03,5632700027
5.466761400000e+08,2.130000e+01,1.519000e+01,1.015000e+03,5632700028
5.466776400000e+08,2.144000e+01,1.544000e+01,1.015000e+03,5632700029
5.466788400000e+08,2.156000e+01,1.588000e+01,1.015000e+03,5632700030
5.466800400000e+08,2.159000e+01,1.581000e+01,1.015000e+03,5632700031
5.466815400000e+08,2.163000e+01,1.656000e+01,1.015000e+03,5632700032
5.466827400000e+08,2.200000e+01,1.819000e+01,1.015000e+03,5632700033
5.466839400000e+08,2.218000e+01,1.962000e+01,1.015000e+03,5632700034
5.466854400000e+08,2.231000e+01,1.925000e+01,1.015000e+03,5632700035
5.466866400000e+08,2.243000e+01,1.894000e+01,1.015000e+03,5632700036
5.466878400000e+08,2.252000e+01,1.931000e+01,1.015000e+03,5632700037
5.466890400000e+08,2.260000e+01,2.012000e+01,1.015000e+03,5632700038
5.466905400000e+08,2.280000e+01,2.137000e+01,1.015000e+03,5632700039
5.466917400000e+08,2.301000e+01,2.337000e+01,1.015000e+03,5632700040
5.466930000000e+08,2.314000e+01,2.550000e+01,1.015000e+03,5632700041
5.466945000000e+08,2.337000e+01,3.256000e+01,1.014000e+03,5632700042
5.466957000000e+08,2.364000e+01,3.469000e+01,1.014000e+03,5632700043
5.466969000000e+08,2.394000e+01,3.506000e+01,1.014000e+03,5632700044
5.466981000000e+08,2.406000e+01,3.187000e+01,1.014000e+03,5632700045
5.466996000000e+08,2.449000e+01,3.806000e+01,1.014000e+03,5632700046
5.467008000000e+08,2.466000e+01,3.875000e+01,1.014000e+03,5632700047
5.467020000000e+08,2.475000e+01,4.081000e+01,1.014000e+03,5632700048
5.467032000000e+08,2.496000e+01,4.119000e+01,1.014000e+03,5632700049
5.467047000000e+08,2.541000e+01,4.225000e+01,1.014000e+03,5632700050
5.467059000000e+08,2.574000e+01,4.350000e+01,1.014000e+03,5632700051
5.467071000000e+08,2.593000e+01,4.106000e+01,1.014000e+03,5632700052
5.467080000000e+08,2.596000e+01,3.863000e+01,1.014000e+03,5632700053
5.467092000000e+08,2.610000e+01,3.669000e+01,1.014000e+03,5632700054
5.467104000000e+08,2.621000e+01,3.050000e+01,1.014000e+03,5632700055
5.467116000000e+08,2.565000e+01,2.462000e+01,1.014000e+03,5632700056
5.467128000000e+08,2.531000e+01,2.187000e+01,1.014000e+03,5632700057
5.467140000000e+08,2.501000e+01,2.000000e+01,1.014000e+03,5632700058
5.467155000000e+08,2.481000e+01,1.844000e+01,1.015000e+03,5632700059
5.467167000000e+08,2.457000e+01,1.762000e+01,1.015000e+03,5632700060
5.467179000000e+08,2.437000e+01,1.712000e+01,1.015000e+03,5632700061
5.467191600000e+08,2.410000e+01,1.656000e+01,1.015000e+03,5632700062
5.467203600000e+08,2.399000e+01,1.612000e+01,1.016000e+03,5632700063
5.467215600000e+08,2.393000e+01,1.581000e+01,1.016000e+03,5632700064
