#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.263336737534e+08,3.263347300956e+08,1.056342192829e+03,47870,38416,28413,9454,9454,0,2,e,R,2017,5,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31377700001,0,0,0
2,3.263347341468e+08,3.263357950792e+08,1.060932420790e+03,47820,38466,28345,9354,9354,0,3,e,R,2017,5,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31377700002,0,0,0
3,3.263357995767e+08,3.263368620438e+08,1.062467128575e+03,47838,38416,28440,9422,9422,0,2,e,R,2017,5,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31377700003,0,0,0
4,3.263368660829e+08,3.263379350567e+08,1.068973839462e+03,47849,38675,29382,9174,9174,0,5,e,R,2017,5,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31377700004,0,0,0
5,3.263379398345e+08,3.263390060349e+08,1.066200456619e+03,47865,38614,29162,9251,9251,0,4,e,R,2017,5,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31377700005,0,0,0
6,3.263390101127e+08,3.263400839925e+08,1.073879786611e+03,47831,38897,29178,8934,8934,0,3,e,R,2017,5,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31377700006,0,0,0
7,3.263400889394e+08,3.263411700119e+08,1.081072500706e+03,47811,38903,28978,8908,8908,0,4,e,R,2017,5,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31377700007,0,0,0
8,3.263411745521e+08,3.263422449467e+08,1.070394588888e+03,47804,38592,29141,9212,9212,0,3,e,R,2017,5,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31377700008,0,0,0
9,3.263422494050e+08,3.263433139806e+08,1.064575640798e+03,47854,38872,29446,8982,8982,0,4,e,R,2017,5,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31377700009,0,0,0
10,3.263433182914e+08,3.263436359731e+08,3.176816603541e+02,14390,11785,8909,2605,2605,0,4,e,R,2017,5,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31377700010,0,0,0
11,3.263436711551e+08,3.263447199443e+08,1.048789188206e+03,47899,40272,31618,7627,7627,0,18,e,R,2017,5,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31377700011,0,0,0
12,3.263447237790e+08,3.263457989574e+08,1.075178401589e+03,47834,39048,29364,8786,8786,0,4,e,R,2017,5,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31377700012,0,0,0
13,3.263458030166e+08,3.263468799423e+08,1.076925700486e+03,47789,38926,29135,8863,8863,0,2,e,R,2017,5,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31377700013,0,0,0
14,3.263468844799e+08,3.263479529063e+08,1.068426392376e+03,47825,38976,29320,8849,8849,0,3,e,R,2017,5,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31377700014,0,0,0
15,3.263479570406e+08,3.263490379245e+08,1.080883921444e+03,47816,38901,29242,8915,8915,0,4,e,R,2017,5,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31377700015,0,0,0
16,3.263490423574e+08,3.263501268371e+08,1.084479745388e+03,47813,39004,29387,8809,8809,0,5,e,R,2017,5,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31377700016,0,0,0
17,3.263501310959e+08,3.263512098767e+08,1.078780830383e+03,47820,39183,29776,8637,8637,0,2,e,R,2017,5,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31377700017,0,0,0
