#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263336730000e+08,3.263337340000e+08,3.747541e+01,7.838055e-01,2.732787e+01,6.693264e-01,7.292213e-01,9.293917e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700001
3.263337340000e+08,3.263337950000e+08,3.570492e+01,7.650664e-01,2.583607e+01,6.508011e-01,7.235996e-01,9.582737e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700001
3.263337950000e+08,3.263338560000e+08,3.526229e+01,7.603095e-01,2.621312e+01,6.555328e-01,7.433752e-01,9.417446e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700001
3.263338560000e+08,3.263339170000e+08,3.660656e+01,7.746661e-01,2.695082e+01,6.646929e-01,7.362293e-01,9.325571e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700001
3.263339170000e+08,3.263339780000e+08,3.539344e+01,7.617220e-01,2.647541e+01,6.588043e-01,7.480315e-01,9.343439e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700001
3.263339780000e+08,3.263340390000e+08,3.627869e+01,7.711891e-01,2.740984e+01,6.703295e-01,7.555355e-01,9.135759e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700001
3.263340390000e+08,3.263341000000e+08,3.688525e+01,7.776093e-01,2.754098e+01,6.719312e-01,7.466667e-01,9.168922e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700001
3.263341000000e+08,3.263341610000e+08,3.736066e+01,7.826045e-01,2.749180e+01,6.713310e-01,7.358491e-01,9.235241e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700001
3.263341610000e+08,3.263342220000e+08,3.703279e+01,7.791629e-01,2.726229e+01,6.685229e-01,7.361664e-01,9.272459e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700001
3.263342220000e+08,3.263342830000e+08,3.559016e+01,7.638359e-01,2.640984e+01,6.579880e-01,7.420543e-01,9.389707e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700001
3.263342830000e+08,3.263343440000e+08,3.660656e+01,7.746661e-01,2.722951e+01,6.681208e-01,7.438424e-01,9.237400e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700001
3.263343440000e+08,3.263344050000e+08,3.537705e+01,7.615455e-01,2.644262e+01,6.583962e-01,7.474514e-01,9.352727e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700001
3.263344050000e+08,3.263344660000e+08,3.547541e+01,7.626035e-01,2.619672e+01,6.553277e-01,7.384473e-01,9.447366e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700001
3.263344660000e+08,3.263345270000e+08,3.688525e+01,7.776093e-01,2.737705e+01,6.699284e-01,7.422222e-01,9.221434e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700001
3.263345270000e+08,3.263345880000e+08,3.752459e+01,7.843196e-01,2.749180e+01,6.713310e-01,7.326344e-01,9.250677e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700001
3.263345880000e+08,3.263346490000e+08,3.606557e+01,7.689206e-01,2.645902e+01,6.586003e-01,7.336364e-01,9.424678e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700001
3.263346490000e+08,3.263347100000e+08,3.640984e+01,7.725818e-01,2.704918e+01,6.659048e-01,7.429086e-01,9.273361e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700001
3.263347340000e+08,3.263347950000e+08,3.668853e+01,7.755329e-01,2.672131e+01,6.618567e-01,7.283289e-01,9.402762e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700002
3.263347950000e+08,3.263348560000e+08,3.727869e+01,7.817456e-01,2.706557e+01,6.661066e-01,7.260334e-01,9.352589e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700002
3.263348560000e+08,3.263349170000e+08,3.522951e+01,7.599559e-01,2.647541e+01,6.588043e-01,7.515123e-01,9.321854e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700002
3.263349170000e+08,3.263349780000e+08,3.613115e+01,7.696193e-01,2.649180e+01,6.590082e-01,7.332124e-01,9.420890e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700002
3.263349780000e+08,3.263350390000e+08,3.585246e+01,7.666455e-01,2.665574e+01,6.610441e-01,7.434842e-01,9.338316e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700002
3.263350390000e+08,3.263351000000e+08,3.649180e+01,7.734509e-01,2.686885e+01,6.636814e-01,7.362983e-01,9.339439e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700002
3.263351000000e+08,3.263351610000e+08,3.727869e+01,7.817456e-01,2.759016e+01,6.725309e-01,7.401056e-01,9.197082e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700002
3.263351610000e+08,3.263352220000e+08,3.600000e+01,7.682213e-01,2.632787e+01,6.569660e-01,7.313297e-01,9.459110e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700002
3.263352220000e+08,3.263352830000e+08,3.667213e+01,7.753596e-01,2.696721e+01,6.648951e-01,7.353598e-01,9.327061e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700002
3.263352830000e+08,3.263353440000e+08,3.503279e+01,7.578311e-01,2.645902e+01,6.586003e-01,7.552644e-01,9.300276e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700002
3.263353440000e+08,3.263354050000e+08,3.627869e+01,7.711891e-01,2.711475e+01,6.667114e-01,7.474017e-01,9.236375e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700002
3.263354050000e+08,3.263354660000e+08,3.537705e+01,7.615455e-01,2.568852e+01,6.489401e-01,7.261353e-01,9.599554e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700002
3.263354660000e+08,3.263355270000e+08,3.734426e+01,7.824327e-01,2.780328e+01,6.751233e-01,7.445127e-01,9.137846e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700002
3.263355270000e+08,3.263355880000e+08,3.603279e+01,7.685710e-01,2.590164e+01,6.516265e-01,7.188353e-01,9.589176e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700002
3.263355880000e+08,3.263356490000e+08,3.498361e+01,7.572989e-01,2.568852e+01,6.489401e-01,7.343018e-01,9.561684e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700002
3.263356490000e+08,3.263357100000e+08,3.718033e+01,7.807135e-01,2.744262e+01,6.707303e-01,7.380952e-01,9.232225e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700002
3.263357100000e+08,3.263357710000e+08,3.644262e+01,7.729295e-01,2.655738e+01,6.598233e-01,7.287449e-01,9.429898e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700002
3.263357990000e+08,3.263358600000e+08,3.701639e+01,7.789904e-01,2.745902e+01,6.709306e-01,7.418069e-01,9.209918e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700003
3.263358600000e+08,3.263359210000e+08,3.759016e+01,7.850046e-01,2.816393e+01,6.794879e-01,7.492368e-01,9.051893e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700003
3.263359210000e+08,3.263359820000e+08,3.478688e+01,7.551667e-01,2.650820e+01,6.592121e-01,7.620170e-01,9.244484e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700003
3.263359820000e+08,3.263360430000e+08,3.626229e+01,7.710148e-01,2.677049e+01,6.624655e-01,7.382459e-01,9.346623e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700003
3.263360430000e+08,3.263361040000e+08,3.552459e+01,7.631319e-01,2.583607e+01,6.508011e-01,7.272727e-01,9.567169e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700003
3.263361040000e+08,3.263361650000e+08,3.613115e+01,7.696193e-01,2.618033e+01,6.551226e-01,7.245917e-01,9.515451e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700003
3.263361650000e+08,3.263362260000e+08,3.529508e+01,7.606629e-01,2.575410e+01,6.497679e-01,7.296795e-01,9.571577e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700003
3.263362260000e+08,3.263362870000e+08,3.595082e+01,7.676964e-01,2.685246e+01,6.634789e-01,7.469220e-01,9.284222e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700003
3.263362870000e+08,3.263363480000e+08,3.598361e+01,7.680463e-01,2.644262e+01,6.583962e-01,7.348520e-01,9.421648e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700003
3.263363480000e+08,3.263364090000e+08,3.567213e+01,7.647150e-01,2.621312e+01,6.555328e-01,7.348346e-01,9.462890e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700003
3.263364090000e+08,3.263364700000e+08,3.567213e+01,7.647150e-01,2.686885e+01,6.636814e-01,7.532169e-01,9.242475e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700003
3.263364700000e+08,3.263365310000e+08,3.631147e+01,7.715375e-01,2.734426e+01,6.695272e-01,7.530474e-01,9.162861e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700003
3.263365310000e+08,3.263365920000e+08,3.747541e+01,7.838055e-01,2.724590e+01,6.683219e-01,7.270341e-01,9.317373e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700003
3.263365920000e+08,3.263366530000e+08,3.696721e+01,7.784728e-01,2.721312e+01,6.679196e-01,7.361419e-01,9.280955e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700003
3.263366530000e+08,3.263367140000e+08,3.536066e+01,7.613691e-01,2.613115e+01,6.545070e-01,7.389894e-01,9.456341e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700003
3.263367140000e+08,3.263367750000e+08,3.665574e+01,7.751862e-01,2.749180e+01,6.713310e-01,7.500000e-01,9.157243e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700003
3.263367750000e+08,3.263368360000e+08,3.613115e+01,7.696193e-01,2.691803e+01,6.642885e-01,7.450091e-01,9.284047e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700003
3.263368660000e+08,3.263369270000e+08,3.636066e+01,7.720598e-01,2.688525e+01,6.638838e-01,7.394049e-01,9.320593e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700004
3.263369270000e+08,3.263369880000e+08,3.577049e+01,7.657686e-01,2.734426e+01,6.695272e-01,7.644363e-01,9.084426e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700004
3.263369880000e+08,3.263370490000e+08,3.691803e+01,7.779548e-01,2.840984e+01,6.824479e-01,7.695382e-01,8.874224e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700004
3.263370490000e+08,3.263371100000e+08,3.578688e+01,7.659440e-01,2.726229e+01,6.685229e-01,7.617957e-01,9.117320e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700004
3.263371100000e+08,3.263371710000e+08,3.691803e+01,7.779548e-01,2.813115e+01,6.790923e-01,7.619894e-01,8.974049e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700004
3.263371710000e+08,3.263372320000e+08,3.647541e+01,7.732772e-01,2.759016e+01,6.725309e-01,7.564045e-01,9.100110e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700004
3.263372320000e+08,3.263372930000e+08,3.640984e+01,7.725818e-01,2.806557e+01,6.783003e-01,7.708240e-01,8.918420e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700004
3.263372930000e+08,3.263373540000e+08,3.639344e+01,7.724078e-01,2.754098e+01,6.719312e-01,7.567568e-01,9.105883e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700004
3.263373540000e+08,3.263374150000e+08,3.695082e+01,7.783002e-01,2.845902e+01,6.830382e-01,7.701864e-01,8.861532e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700004
3.263374150000e+08,3.263374760000e+08,3.685246e+01,7.772636e-01,2.798361e+01,6.773092e-01,7.593417e-01,9.016146e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700004
3.263374760000e+08,3.263375370000e+08,3.516393e+01,7.592483e-01,2.665574e+01,6.610441e-01,7.580420e-01,9.247045e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700004
3.263375370000e+08,3.263375980000e+08,3.545901e+01,7.624273e-01,2.700000e+01,6.652992e-01,7.614424e-01,9.164038e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700004
3.263375980000e+08,3.263376590000e+08,3.642623e+01,7.727557e-01,2.755738e+01,6.721311e-01,7.565256e-01,9.104717e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700004
3.263376590000e+08,3.263377200000e+08,3.372131e+01,7.435108e-01,2.504918e+01,6.408138e-01,7.428294e-01,9.636915e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700004
3.263377200000e+08,3.263377810000e+08,3.629508e+01,7.713633e-01,2.755738e+01,6.721311e-01,7.592593e-01,9.086173e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700004
3.263377810000e+08,3.263378420000e+08,3.652459e+01,7.737983e-01,2.793443e+01,6.767136e-01,7.648115e-01,8.985197e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700004
3.263378420000e+08,3.263379030000e+08,3.665574e+01,7.751862e-01,2.783607e+01,6.755213e-01,7.593918e-01,9.039664e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700004
3.263379390000e+08,3.263380000000e+08,3.700000e+01,7.788179e-01,2.716393e+01,6.673158e-01,7.341604e-01,9.299071e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700005
3.263380000000e+08,3.263380610000e+08,3.618033e+01,7.701429e-01,2.727869e+01,6.687239e-01,7.539647e-01,9.167967e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700005
3.263380610000e+08,3.263381220000e+08,3.667213e+01,7.753596e-01,2.786885e+01,6.759189e-01,7.599463e-01,9.030517e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700005
3.263381220000e+08,3.263381830000e+08,3.519672e+01,7.596021e-01,2.622951e+01,6.557377e-01,7.452259e-01,9.403847e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700005
3.263381830000e+08,3.263382440000e+08,3.604918e+01,7.687458e-01,2.740984e+01,6.703295e-01,7.603456e-01,9.103022e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700005
3.263382440000e+08,3.263383050000e+08,3.652459e+01,7.737983e-01,2.750820e+01,6.715311e-01,7.531418e-01,9.134916e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700005
3.263383050000e+08,3.263383660000e+08,3.583607e+01,7.664702e-01,2.763935e+01,6.731300e-01,7.712717e-01,8.983355e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700005
3.263383660000e+08,3.263384270000e+08,3.498361e+01,7.572989e-01,2.696721e+01,6.648951e-01,7.708529e-01,9.097996e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700005
3.263384270000e+08,3.263384880000e+08,3.600000e+01,7.682213e-01,2.704918e+01,6.659048e-01,7.513661e-01,9.223373e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700005
3.263384880000e+08,3.263385490000e+08,3.583607e+01,7.664702e-01,2.688525e+01,6.638838e-01,7.502287e-01,9.258552e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700005
3.263385490000e+08,3.263386100000e+08,3.636066e+01,7.720598e-01,2.786885e+01,6.759189e-01,7.664562e-01,8.983530e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700005
3.263386100000e+08,3.263386710000e+08,3.650820e+01,7.736246e-01,2.698361e+01,6.650972e-01,7.391109e-01,9.305135e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700005
3.263386710000e+08,3.263387320000e+08,3.644262e+01,7.729295e-01,2.768852e+01,6.737286e-01,7.597841e-01,9.061002e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700005
3.263387320000e+08,3.263387930000e+08,3.680328e+01,7.767448e-01,2.755738e+01,6.721311e-01,7.487751e-01,9.153746e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700005
3.263387930000e+08,3.263388540000e+08,3.659016e+01,7.744926e-01,2.785246e+01,6.757202e-01,7.612007e-01,9.024414e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700005
3.263388540000e+08,3.263389150000e+08,3.578688e+01,7.659440e-01,2.706557e+01,6.661066e-01,7.562987e-01,9.188588e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700005
3.263389150000e+08,3.263389760000e+08,3.578688e+01,7.659440e-01,2.714754e+01,6.671144e-01,7.585891e-01,9.159144e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700005
3.263390100000e+08,3.263390710000e+08,3.765574e+01,7.856890e-01,2.837705e+01,6.820539e-01,7.535917e-01,8.991150e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700006
3.263390710000e+08,3.263391320000e+08,3.578688e+01,7.659440e-01,2.703279e+01,6.657029e-01,7.553825e-01,9.200266e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700006
3.263391320000e+08,3.263391930000e+08,3.606557e+01,7.689206e-01,2.722951e+01,6.681208e-01,7.550000e-01,9.169490e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700006
3.263391930000e+08,3.263392540000e+08,3.629508e+01,7.713633e-01,2.731148e+01,6.691256e-01,7.524842e-01,9.171943e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700006
3.263392540000e+08,3.263393150000e+08,3.657377e+01,7.743191e-01,2.718033e+01,6.675172e-01,7.431645e-01,9.249542e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700006
3.263393150000e+08,3.263393760000e+08,3.616393e+01,7.699685e-01,2.685246e+01,6.634789e-01,7.425204e-01,9.309425e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700006
3.263393760000e+08,3.263394370000e+08,3.604918e+01,7.687458e-01,2.742623e+01,6.705298e-01,7.608004e-01,9.097101e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700006
3.263394370000e+08,3.263394980000e+08,3.678688e+01,7.765718e-01,2.719672e+01,6.677184e-01,7.393048e-01,9.267590e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700006
3.263394980000e+08,3.263395590000e+08,3.624590e+01,7.708405e-01,2.680328e+01,6.628711e-01,7.394844e-01,9.334413e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700006
3.263395590000e+08,3.263396200000e+08,3.570492e+01,7.650664e-01,2.654098e+01,6.596196e-01,7.433425e-01,9.359282e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700006
3.263396200000e+08,3.263396810000e+08,3.709836e+01,7.798524e-01,2.790164e+01,6.763164e-01,7.520990e-01,9.076834e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700006
3.263396810000e+08,3.263397420000e+08,3.575410e+01,7.655931e-01,2.724590e+01,6.683219e-01,7.620358e-01,9.118337e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700006
3.263397420000e+08,3.263398030000e+08,3.485246e+01,7.558782e-01,2.637705e+01,6.575794e-01,7.568203e-01,9.304186e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700006
3.263398030000e+08,3.263398640000e+08,3.565574e+01,7.645392e-01,2.654098e+01,6.596196e-01,7.443678e-01,9.353451e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700006
3.263398640000e+08,3.263399250000e+08,3.706557e+01,7.795078e-01,2.788525e+01,6.761178e-01,7.523220e-01,9.078108e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700006
3.263399250000e+08,3.263399860000e+08,3.585246e+01,7.666455e-01,2.704918e+01,6.659048e-01,7.544582e-01,9.203562e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700006
3.263399860000e+08,3.263400470000e+08,3.622951e+01,7.706662e-01,2.700000e+01,6.652992e-01,7.452489e-01,9.268567e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700006
3.263400880000e+08,3.263401490000e+08,3.667213e+01,7.753596e-01,2.691803e+01,6.642885e-01,7.340188e-01,9.342133e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700007
3.263401490000e+08,3.263402100000e+08,3.657377e+01,7.743191e-01,2.744262e+01,6.707303e-01,7.503362e-01,9.163386e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700007
3.263402100000e+08,3.263402710000e+08,3.578688e+01,7.659440e-01,2.673771e+01,6.620597e-01,7.471370e-01,9.302848e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700007
3.263402710000e+08,3.263403320000e+08,3.586885e+01,7.668207e-01,2.695082e+01,6.646929e-01,7.513711e-01,9.240158e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700007
3.263403320000e+08,3.263403930000e+08,3.606557e+01,7.689206e-01,2.668852e+01,6.614505e-01,7.400000e-01,9.351714e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700007
3.263403930000e+08,3.263404540000e+08,3.600000e+01,7.682213e-01,2.685246e+01,6.634789e-01,7.459016e-01,9.290210e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700007
3.263404540000e+08,3.263405150000e+08,3.496721e+01,7.571216e-01,2.583607e+01,6.508011e-01,7.388654e-01,9.510852e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700007
3.263405150000e+08,3.263405760000e+08,3.644262e+01,7.729295e-01,2.718033e+01,6.675172e-01,7.458389e-01,9.234371e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700007
3.263405760000e+08,3.263406370000e+08,3.485246e+01,7.558782e-01,2.613115e+01,6.545070e-01,7.497648e-01,9.394098e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700007
3.263406370000e+08,3.263406980000e+08,3.508197e+01,7.583629e-01,2.596721e+01,6.524507e-01,7.401869e-01,9.479694e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700007
3.263406980000e+08,3.263407590000e+08,3.452459e+01,7.523143e-01,2.618033e+01,6.551226e-01,7.583096e-01,9.328757e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700007
3.263407590000e+08,3.263408200000e+08,3.693443e+01,7.781275e-01,2.750820e+01,6.715311e-01,7.447847e-01,9.185189e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700007
3.263408200000e+08,3.263408810000e+08,3.601639e+01,7.683961e-01,2.726229e+01,6.685229e-01,7.569413e-01,9.151066e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700007
3.263408810000e+08,3.263409420000e+08,3.578688e+01,7.659440e-01,2.698361e+01,6.650972e-01,7.540082e-01,9.217677e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700007
3.263409420000e+08,3.263410030000e+08,3.634426e+01,7.718858e-01,2.719672e+01,6.677184e-01,7.483085e-01,9.217045e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700007
3.263410030000e+08,3.263410640000e+08,3.570492e+01,7.650664e-01,2.603279e+01,6.532741e-01,7.291093e-01,9.522795e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700007
3.263410640000e+08,3.263411250000e+08,3.701639e+01,7.789904e-01,2.698361e+01,6.650972e-01,7.289637e-01,9.354158e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700007
3.263411740000e+08,3.263412350000e+08,3.575410e+01,7.655931e-01,2.708197e+01,6.663082e-01,7.574507e-01,9.178028e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700008
3.263412350000e+08,3.263412960000e+08,3.636066e+01,7.720598e-01,2.704918e+01,6.659048e-01,7.439134e-01,9.267740e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700008
3.263412960000e+08,3.263413570000e+08,3.660656e+01,7.746661e-01,2.701639e+01,6.655011e-01,7.380206e-01,9.305152e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700008
3.263413570000e+08,3.263414180000e+08,3.644262e+01,7.729295e-01,2.808197e+01,6.784984e-01,7.705803e-01,8.917736e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700008
3.263414180000e+08,3.263414790000e+08,3.457377e+01,7.528500e-01,2.642623e+01,6.581921e-01,7.643433e-01,9.241573e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700008
3.263414790000e+08,3.263415400000e+08,3.429508e+01,7.498096e-01,2.554098e+01,6.470739e-01,7.447419e-01,9.532611e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700008
3.263415400000e+08,3.263416010000e+08,3.662295e+01,7.748395e-01,2.752459e+01,6.717312e-01,7.515667e-01,9.142123e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700008
3.263416010000e+08,3.263416620000e+08,3.578688e+01,7.659440e-01,2.662295e+01,6.606374e-01,7.439304e-01,9.341536e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700008
3.263416620000e+08,3.263417230000e+08,3.522951e+01,7.599559e-01,2.639344e+01,6.577837e-01,7.491857e-01,9.350885e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700008
3.263417230000e+08,3.263417840000e+08,3.668853e+01,7.755329e-01,2.836065e+01,6.818569e-01,7.730116e-01,8.854515e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700008
3.263417840000e+08,3.263418450000e+08,3.559016e+01,7.638359e-01,2.685246e+01,6.634789e-01,7.544910e-01,9.236997e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700008
3.263418450000e+08,3.263419060000e+08,3.673771e+01,7.760525e-01,2.849180e+01,6.834316e-01,7.755466e-01,8.813454e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700008
3.263419060000e+08,3.263419670000e+08,3.642623e+01,7.727557e-01,2.775410e+01,6.745259e-01,7.619262e-01,9.035252e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700008
3.263419670000e+08,3.263420280000e+08,3.572131e+01,7.652420e-01,2.718033e+01,6.675172e-01,7.608995e-01,9.137455e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700008
3.263420280000e+08,3.263420890000e+08,3.711475e+01,7.800247e-01,2.775410e+01,6.745259e-01,7.477915e-01,9.127080e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700008
3.263420890000e+08,3.263421500000e+08,3.611475e+01,7.694447e-01,2.680328e+01,6.628711e-01,7.421698e-01,9.319901e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700008
3.263421500000e+08,3.263422110000e+08,3.622951e+01,7.706662e-01,2.747541e+01,6.711308e-01,7.583711e-01,9.105823e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700008
3.263422490000e+08,3.263423100000e+08,3.640984e+01,7.725818e-01,2.724590e+01,6.683219e-01,7.483116e-01,9.208705e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700009
3.263423100000e+08,3.263423710000e+08,3.600000e+01,7.682213e-01,2.759016e+01,6.725309e-01,7.663934e-01,9.029262e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700009
3.263423710000e+08,3.263424320000e+08,3.621312e+01,7.704918e-01,2.722951e+01,6.681208e-01,7.519239e-01,9.189282e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700009
3.263424320000e+08,3.263424930000e+08,3.855738e+01,7.950397e-01,2.921312e+01,6.920285e-01,7.576531e-01,8.835585e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700009
3.263424930000e+08,3.263425540000e+08,3.718033e+01,7.807135e-01,2.808197e+01,6.784984e-01,7.552910e-01,9.027357e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700009
3.263425540000e+08,3.263426150000e+08,3.511475e+01,7.587171e-01,2.663935e+01,6.608407e-01,7.586368e-01,9.245764e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700009
3.263426150000e+08,3.263426760000e+08,3.516393e+01,7.592483e-01,2.660656e+01,6.604339e-01,7.566434e-01,9.265174e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700009
