#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.261085800000e+08,1.970000e+01,1.500000e+01,1.009000e+03,31377700001
3.261085800000e+08,1.970000e+01,1.500000e+01,1.009000e+03,31377700002
3.261085800000e+08,1.970000e+01,1.500000e+01,1.009000e+03,31377700003
3.261085800000e+08,1.970000e+01,1.500000e+01,1.009000e+03,31377700004
3.261085800000e+08,1.970000e+01,1.500000e+01,1.009000e+03,31377700005
3.261085800000e+08,1.970000e+01,1.500000e+01,1.009000e+03,31377700006
3.261085800000e+08,1.970000e+01,1.500000e+01,1.009000e+03,31377700007
3.261085800000e+08,1.970000e+01,1.500000e+01,1.009000e+03,31377700008
3.261085800000e+08,1.970000e+01,1.500000e+01,1.009000e+03,31377700009
3.261085800000e+08,1.970000e+01,1.500000e+01,1.009000e+03,31377700010
3.261085800000e+08,1.970000e+01,1.500000e+01,1.009000e+03,31377700011
3.261085800000e+08,1.970000e+01,1.500000e+01,1.009000e+03,31377700012
3.261085800000e+08,1.970000e+01,1.500000e+01,1.009000e+03,31377700013
3.261085800000e+08,1.970000e+01,1.500000e+01,1.009000e+03,31377700014
3.261085800000e+08,1.970000e+01,1.500000e+01,1.009000e+03,31377700015
3.261085800000e+08,1.970000e+01,1.500000e+01,1.009000e+03,31377700016
3.261085800000e+08,1.970000e+01,1.500000e+01,1.009000e+03,31377700017
