#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
449366805,4.493668050000e+08,4.493687967879e+08,1.991787904024e+03,63548,63459,63459,89,89,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192508e+01,1.700000e+01,1.647059e+00,58000000000,16761840,16761840,63548,9.118896e+03
449368799,4.493687990000e+08,4.493707904047e+08,1.991404744923e+03,63088,63036,63036,52,52,0,1,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192494e+01,2.800000e+01,2.779412e+00,58000000000,16761840,16761840,63088,9.118896e+03
449370793,4.493707930000e+08,4.493727760339e+08,1.983033936560e+03,63012,62946,62946,66,66,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192475e+01,4.200000e+00,2.735295e+00,58000000000,16761840,16761840,63012,9.118896e+03
449372778,4.493727780000e+08,4.493747610081e+08,1.983008128822e+03,63414,63367,63367,47,47,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192524e+01,1.740000e+01,2.970588e+00,58000000000,16761840,16761840,63414,9.118896e+03
449374763,4.493747630000e+08,4.493767542746e+08,1.991274649322e+03,63439,63373,63373,66,66,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192508e+01,1.770000e+01,3.147058e+00,58000000000,16761840,16761840,63439,9.118896e+03
449376976,4.493769760000e+08,4.493789768264e+08,2.000826396942e+03,56074,55906,55906,168,168,0,2,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192513e+01,-5.500000e+00,3.596774e+00,58000000000,16761840,16761840,56074,9.118896e+03
449378979,4.493789790000e+08,4.493809728942e+08,1.993894162774e+03,63866,63777,63777,89,89,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192504e+01,6.300000e+00,3.558824e+00,58000000000,16761840,16761840,63866,9.118896e+03
449380975,4.493809750000e+08,4.493829679913e+08,1.992991310596e+03,63549,63448,63448,101,101,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192485e+01,1.440000e+01,3.779412e+00,58000000000,16761840,16761840,63549,9.118896e+03
449382970,4.493829700000e+08,4.493849539120e+08,1.983911997199e+03,63492,63382,63382,110,110,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192500e+01,2.230000e+01,4.544117e+00,58000000000,16761840,16761840,63492,9.118896e+03
449384956,4.493849560000e+08,4.493869528379e+08,1.996837857664e+03,63045,62941,62941,104,104,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192507e+01,2.060000e+01,4.514707e+00,58000000000,16761840,16761840,63045,9.118896e+03
449386955,4.493869550000e+08,4.493889558871e+08,2.000887142599e+03,63835,63740,63740,95,95,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192476e+01,3.600000e+00,4.058824e+00,58000000000,16761840,16761840,63835,9.118896e+03
449388958,4.493889580000e+08,4.493909589205e+08,2.000920546830e+03,60212,60083,60083,129,129,0,1,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192512e+01,0.000000e+00,3.941176e+00,58000000000,16761840,16761840,60212,9.118896e+03
449390961,4.493909610000e+08,4.493929290785e+08,1.968078473032e+03,62358,62233,62233,125,125,0,1,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192514e+01,9.200000e+00,4.014706e+00,58000000000,16761840,16761840,62358,9.118896e+03
449392964,4.493929640000e+08,4.493949638524e+08,1.999852388799e+03,61235,61104,61104,131,131,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192516e+01,2.560000e+01,4.264706e+00,58000000000,16761840,16761840,61234,9.118896e+03
449394966,4.493949660000e+08,4.493969619295e+08,1.995929516256e+03,63143,63002,63002,141,141,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192475e+01,3.420000e+01,3.705883e+00,58000000000,16761840,16761840,63143,9.118896e+03
449396964,4.493969640000e+08,4.493989635876e+08,1.999587597907e+03,63638,63465,63465,173,173,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192510e+01,1.540000e+01,2.323529e+00,58000000000,16761840,16761840,63638,9.118896e+03
449398966,4.493989660000e+08,4.494009669039e+08,2.000903874159e+03,62427,62254,62254,173,173,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192496e+01,2.190000e+01,3.544118e+00,58000000000,16761840,16761840,62427,9.118896e+03
449400969,4.494009690000e+08,4.494029698456e+08,2.000845592439e+03,62547,62293,62293,254,254,0,1,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192474e+01,2.200000e+01,3.264706e+00,58000000000,16761840,16761840,62547,9.118896e+03
449402972,4.494029720000e+08,4.494049719294e+08,1.999929421604e+03,62158,61826,61826,332,332,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192470e+01,1.840000e+01,3.352941e+00,58000000000,16761840,16761840,62158,9.118896e+03
449449301,4.494493010000e+08,4.494512955063e+08,1.994506263733e+03,62795,62677,62677,118,118,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192500e+01,2.050000e+01,4.058824e+00,58000000000,16761840,16761840,62795,9.118896e+03
449451297,4.494512970000e+08,4.494532977285e+08,2.000728533149e+03,62759,62742,62742,17,17,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192500e+01,1.350000e+01,3.661765e+00,58000000000,16761840,16761840,62759,9.118896e+03
449453300,4.494533000000e+08,4.494552926572e+08,1.992657175124e+03,64047,64032,64032,15,15,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192519e+01,1.200000e+01,2.205882e+00,58000000000,16761840,16761840,64047,9.118896e+03
449455295,4.494552950000e+08,4.494572898490e+08,1.994848963261e+03,63665,63656,63656,9,9,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192504e+01,2.000000e+01,2.529412e+00,58000000000,16761840,16761840,63665,9.118896e+03
449457292,4.494572920000e+08,4.494592903770e+08,1.998376959026e+03,63508,63498,63498,10,10,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192494e+01,2.730000e+01,2.235294e+00,58000000000,16761840,16761840,63508,9.118896e+03
449459293,4.494592930000e+08,4.494612821869e+08,1.989186897278e+03,63330,63322,63322,8,8,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192481e+01,4.240000e+01,1.897059e+00,58000000000,16761840,16761840,63330,9.118896e+03
449461284,4.494612840000e+08,4.494632785448e+08,1.994544803917e+03,63710,63705,63705,5,5,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192500e+01,1.320000e+01,2.661765e+00,58000000000,16761840,16761840,63710,9.118896e+03
449463281,4.494632810000e+08,4.494652676701e+08,1.986670139074e+03,63811,63803,63803,8,8,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192551e+01,2.200000e+00,4.544118e+00,58000000000,16761840,16761840,63811,9.118896e+03
449465269,4.494652690000e+08,4.494672688147e+08,1.999814741135e+03,63529,63527,63527,2,2,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192501e+01,1.450000e+01,4.647059e+00,58000000000,16761840,16761840,63529,9.118896e+03
449467271,4.494672710000e+08,4.494692676978e+08,1.996697848022e+03,63354,63351,63351,3,3,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192512e+01,-5.200000e+00,5.500000e+00,58000000000,16761840,16761840,63354,9.118896e+03
449469270,4.494692700000e+08,4.494712642658e+08,1.994265827179e+03,63605,63603,63603,2,2,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192480e+01,1.300000e+01,5.794117e+00,58000000000,16761840,16761840,63605,9.118896e+03
449471266,4.494712660000e+08,4.494732608200e+08,1.994820017755e+03,63632,63626,63626,6,6,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192508e+01,5.900000e+00,5.117646e+00,58000000000,16761840,16761840,63632,9.118896e+03
449473264,4.494732640000e+08,4.494752472974e+08,1.983297393620e+03,63374,63367,63367,7,7,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192493e+01,2.160000e+01,3.352941e+00,58000000000,16761840,16761840,63374,9.118896e+03
449475250,4.494752500000e+08,4.494772446361e+08,1.994636138439e+03,62752,62750,62750,2,2,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192508e+01,1.670000e+01,2.235294e+00,58000000000,16761840,16761840,62752,9.118896e+03
449477248,4.494772480000e+08,4.494792345829e+08,1.986582878470e+03,64055,64053,64053,2,2,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192491e+01,1.020000e+01,2.382353e+00,58000000000,16761840,16761840,64055,9.118896e+03
449479236,4.494792360000e+08,4.494812186920e+08,1.982692032456e+03,62371,62370,62370,1,1,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192497e+01,2.900000e+00,3.470588e+00,58000000000,16761840,16761840,62371,9.118896e+03
449481221,4.494812210000e+08,4.494832113532e+08,1.990353247046e+03,63645,63641,63641,4,4,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192452e+01,2.380000e+01,2.911765e+00,58000000000,16761840,16761840,63645,9.118896e+03
449483213,4.494832130000e+08,4.494851944026e+08,1.981402613699e+03,63618,63617,63617,1,1,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192487e+01,1.590000e+01,2.970149e+00,58000000000,16761840,16761840,63618,9.118896e+03
449485197,4.494851970000e+08,4.494871856493e+08,1.988649279714e+03,63145,63136,63136,9,9,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192449e+01,2.970000e+01,2.941176e+00,58000000000,16761840,16761840,63145,9.118896e+03
449487187,4.494871870000e+08,4.494891856659e+08,1.998665868819e+03,63467,63431,63431,36,36,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192549e+01,7.000000e-01,3.058824e+00,58000000000,16761840,16761840,63467,9.118896e+03
449489187,4.494891870000e+08,4.494911877740e+08,2.000774046242e+03,63004,62842,62842,162,162,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192547e+01,2.630000e+01,3.147059e+00,58000000000,16761840,16761840,63004,9.118896e+03
449491190,4.494911900000e+08,4.494931908825e+08,2.000882467985e+03,63154,62996,62996,158,158,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192537e+01,1.100000e+00,4.102942e+00,58000000000,16761840,16761840,63154,9.118896e+03
449493193,4.494931930000e+08,4.494951938499e+08,2.000849852681e+03,63458,63341,63341,117,117,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192509e+01,1.150000e+01,3.764706e+00,58000000000,16761840,16761840,63458,9.118896e+03
449495196,4.494951960000e+08,4.494971968131e+08,2.000813063443e+03,62830,62743,62743,87,87,0,1,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192510e+01,1.390000e+01,3.544118e+00,58000000000,16761840,16761840,62830,9.118896e+03
449497200,4.494972000000e+08,4.494992005487e+08,2.000548689008e+03,53945,53884,53884,61,61,0,1,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192488e+01,2.030000e+01,4.803279e+00,58000000000,16761840,16761840,53945,9.118896e+03
449499203,4.494992030000e+08,4.495012029708e+08,1.999970830083e+03,63334,63279,63279,55,55,0,1,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192486e+01,6.900000e+00,5.544117e+00,58000000000,16761840,16761840,63334,9.118896e+03
449501205,4.495012050000e+08,4.495032046543e+08,1.999654311657e+03,63500,63465,63465,35,35,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192505e+01,8.500000e+00,3.735294e+00,58000000000,16761840,16761840,63500,9.118896e+03
449503207,4.495032070000e+08,4.495052077557e+08,2.000755713344e+03,63272,63231,63231,41,41,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192503e+01,2.110000e+01,4.838235e+00,58000000000,16761840,16761840,63272,9.118896e+03
449507208,4.495072080000e+08,4.495092078910e+08,1.999890983105e+03,62666,62645,62645,21,21,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192504e+01,-3.500000e+00,4.323530e+00,58000000000,16761840,16761840,62666,9.118896e+03
449509210,4.495092100000e+08,4.495112108253e+08,2.000825322807e+03,63262,63245,63245,17,17,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192516e+01,1.090000e+01,4.691176e+00,58000000000,16761840,16761840,63262,9.118896e+03
449511213,4.495112130000e+08,4.495132130278e+08,2.000027838111e+03,63408,63395,63395,13,13,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192503e+01,2.320000e+01,3.514706e+00,58000000000,16761840,16761840,63408,9.118896e+03
449513215,4.495132150000e+08,4.495152159735e+08,2.000973458111e+03,62709,62701,62701,8,8,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192497e+01,1.420000e+01,4.088235e+00,58000000000,16761840,16761840,62709,9.118896e+03
449515218,4.495152180000e+08,4.495172187948e+08,2.000794816375e+03,63279,63271,63271,8,8,0,0,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192507e+01,1.870000e+01,4.308824e+00,58000000000,16761840,16761840,63279,9.118896e+03
449517221,4.495172210000e+08,4.495192219505e+08,2.000950511098e+03,62501,62485,62485,16,16,0,1,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192475e+01,2.400000e+01,3.588235e+00,58000000000,16761840,16761840,62501,9.118896e+03
449519224,4.495192240000e+08,4.495212248895e+08,2.000889536142e+03,62955,62930,62930,25,25,0,1,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192483e+01,1.380000e+01,4.852941e+00,58000000000,16761840,16761840,62955,9.118896e+03
449521472,4.495214720000e+08,4.495234720184e+08,2.000018424809e+03,52829,52692,52692,137,137,0,1,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192492e+01,0.000000e+00,4.249999e+00,58000000000,16761840,16761840,52829,9.118896e+03
449523474,4.495234740000e+08,4.495254748147e+08,2.000814676166e+03,63125,63071,63071,54,54,0,2,e,P,2021,3,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192479e+01,5.300000e+00,3.661765e+00,58000000000,16761840,16761840,63125,9.118896e+03
