#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.493668050000e+08,4.409583e+01,1.195784e+01,1.006405e+03,58000000000
4.493687990000e+08,4.412500e+01,1.268603e+01,1.006626e+03,58000000000
4.493707930000e+08,4.413750e+01,1.213040e+01,1.006689e+03,58000000000
4.493727780000e+08,4.416459e+01,1.201651e+01,1.006687e+03,58000000000
4.493747630000e+08,4.423333e+01,1.211314e+01,1.006769e+03,58000000000
4.493769760000e+08,4.439167e+01,1.186811e+01,1.006973e+03,58000000000
4.493789790000e+08,4.422917e+01,1.207173e+01,1.007184e+03,58000000000
4.493809760000e+08,4.426042e+01,1.213040e+01,1.007388e+03,58000000000
4.493829700000e+08,4.434375e+01,1.200961e+01,1.007361e+03,58000000000
4.493849560000e+08,4.439791e+01,1.218216e+01,1.007393e+03,58000000000
4.493869560000e+08,4.443958e+01,1.144017e+01,1.007381e+03,58000000000
4.493889590000e+08,4.447709e+01,1.210624e+01,1.007199e+03,58000000000
4.493909620000e+08,4.460833e+01,1.263081e+01,1.007338e+03,58000000000
4.493929640000e+08,4.462292e+01,1.261356e+01,1.007508e+03,58000000000
4.493949660000e+08,4.469167e+01,1.210624e+01,1.007835e+03,58000000000
4.493969640000e+08,4.473125e+01,1.264807e+01,1.008085e+03,58000000000
4.493989660000e+08,4.468125e+01,1.374898e+01,1.008214e+03,58000000000
4.494009690000e+08,4.503125e+01,1.293796e+01,1.008266e+03,58000000000
4.494029720000e+08,4.587083e+01,1.202686e+01,1.008341e+03,58000000000
4.494493010000e+08,4.316042e+01,1.262046e+01,1.007510e+03,58000000000
4.494512980000e+08,4.301250e+01,1.135734e+01,1.007563e+03,58000000000
4.494533000000e+08,4.296875e+01,1.206137e+01,1.007637e+03,58000000000
4.494552950000e+08,4.285833e+01,1.304495e+01,1.007716e+03,58000000000
4.494572920000e+08,4.282500e+01,1.208553e+01,1.007612e+03,58000000000
4.494592930000e+08,4.276042e+01,1.206828e+01,1.007748e+03,58000000000
4.494612840000e+08,4.260209e+01,1.197509e+01,1.007711e+03,58000000000
4.494632810000e+08,4.253750e+01,1.268603e+01,1.007676e+03,58000000000
4.494652700000e+08,4.246041e+01,1.218216e+01,1.007643e+03,58000000000
4.494672710000e+08,4.245417e+01,1.246171e+01,1.007500e+03,58000000000
4.494692700000e+08,4.240208e+01,1.143326e+01,1.007664e+03,58000000000
4.494712670000e+08,4.240208e+01,1.146087e+01,1.007782e+03,58000000000
4.494732640000e+08,4.243125e+01,1.230640e+01,1.007881e+03,58000000000
4.494752500000e+08,4.243125e+01,1.203376e+01,1.008132e+03,58000000000
4.494772480000e+08,4.231042e+01,1.155060e+01,1.008390e+03,58000000000
4.494792370000e+08,4.232500e+01,1.208208e+01,1.008625e+03,58000000000
4.494812220000e+08,4.237917e+01,1.217871e+01,1.008980e+03,58000000000
4.494832140000e+08,4.245833e+01,1.235127e+01,1.009055e+03,58000000000
4.494851970000e+08,4.258541e+01,1.276541e+01,1.009402e+03,58000000000
4.494871880000e+08,4.300208e+01,1.257904e+01,1.009702e+03,58000000000
4.494891880000e+08,4.421041e+01,1.196129e+01,1.009867e+03,58000000000
4.494911900000e+08,4.462500e+01,1.172316e+01,1.010184e+03,58000000000
4.494931930000e+08,4.411458e+01,1.258249e+01,1.010359e+03,58000000000
4.494951960000e+08,4.383958e+01,1.179218e+01,1.010346e+03,58000000000
4.494972010000e+08,4.371458e+01,1.144362e+01,1.010389e+03,58000000000
4.494992030000e+08,4.352917e+01,1.165069e+01,1.010572e+03,58000000000
4.495012050000e+08,4.343542e+01,1.217526e+01,1.010780e+03,58000000000
4.495032070000e+08,4.337500e+01,1.277921e+01,1.010998e+03,58000000000
4.495072080000e+08,4.321458e+01,1.170936e+01,1.011252e+03,58000000000
4.495092100000e+08,4.313125e+01,1.230640e+01,1.011409e+03,58000000000
4.495112130000e+08,4.304375e+01,1.246861e+01,1.011549e+03,58000000000
4.495132160000e+08,4.301042e+01,1.281372e+01,1.011664e+03,58000000000
4.495152180000e+08,4.302708e+01,1.225464e+01,1.011640e+03,58000000000
4.495172220000e+08,4.293125e+01,1.184395e+01,1.011862e+03,58000000000
4.495192240000e+08,4.339791e+01,1.272744e+01,1.011903e+03,58000000000
4.495214720000e+08,4.381458e+01,1.151954e+01,1.012111e+03,58000000000
4.495234740000e+08,4.386042e+01,1.156441e+01,1.012158e+03,58000000000
