#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.470654320000e+08,3.470655520000e+08,2.902500e+01,4.918079e-01,2.714167e+01,4.755844e-01,9.351134e-01,4.173812e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401600001
3.470655520000e+08,3.470656590000e+08,2.847663e+01,5.158845e-01,2.655140e+01,4.981405e-01,9.323925e-01,4.548419e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401600001
3.470656590000e+08,3.470657670000e+08,2.898148e+01,5.180222e-01,2.684259e+01,4.985404e-01,9.261981e-01,4.673192e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401600001
3.470657670000e+08,3.470658740000e+08,2.894393e+01,5.200999e-01,2.690654e+01,5.014609e-01,9.296093e-01,4.596606e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401600001
3.470658740000e+08,3.470659810000e+08,2.838318e+01,5.150372e-01,2.644860e+01,4.971752e-01,9.318407e-01,4.573104e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401600001
3.470659810000e+08,3.470660890000e+08,2.852778e+01,5.139514e-01,2.671296e+01,4.973352e-01,9.363843e-01,4.397069e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401600001
3.470660890000e+08,3.470661960000e+08,2.893458e+01,5.200160e-01,2.722430e+01,5.044132e-01,9.408914e-01,4.238327e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401600001
3.470661960000e+08,3.470663040000e+08,2.826852e+01,5.116107e-01,2.671296e+01,4.973352e-01,9.449722e-01,4.127027e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401600001
3.470663040000e+08,3.470664110000e+08,2.830841e+01,5.143584e-01,2.642056e+01,4.969116e-01,9.333113e-01,4.533041e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401600001
3.470664110000e+08,3.470665180000e+08,2.911215e+01,5.216092e-01,2.748598e+01,5.068316e-01,9.441413e-01,4.114670e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401600001
3.470665180000e+08,3.470666260000e+08,2.928704e+01,5.207459e-01,2.750000e+01,5.046084e-01,9.389820e-01,4.256065e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401600001
3.470666260000e+08,3.470667330000e+08,2.872897e+01,5.181651e-01,2.614019e+01,4.942680e-01,9.098894e-01,5.164524e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401600001
3.470669150000e+08,3.470670550000e+08,3.047143e+01,4.665330e-01,2.847857e+01,4.510193e-01,9.345992e-01,3.785244e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401600002
3.470670550000e+08,3.470671630000e+08,2.908333e+01,5.189317e-01,2.737963e+01,5.035028e-01,9.414200e-01,4.190179e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401600002
3.470671630000e+08,3.470672700000e+08,2.860748e+01,5.170683e-01,2.661682e+01,4.987538e-01,9.304149e-01,4.599014e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401600002
3.470672700000e+08,3.470673770000e+08,2.920561e+01,5.224458e-01,2.733645e+01,5.054511e-01,9.360000e-01,4.378274e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401600002
3.470673770000e+08,3.470674850000e+08,2.837963e+01,5.126152e-01,2.661111e+01,4.963861e-01,9.376835e-01,4.366308e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401600002
3.470674850000e+08,3.470675920000e+08,2.820561e+01,5.134236e-01,2.615888e+01,4.944446e-01,9.274354e-01,4.722203e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401600002
3.470675920000e+08,3.470676990000e+08,2.970094e+01,5.268575e-01,2.694393e+01,5.018091e-01,9.071743e-01,5.147572e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401600002
3.470676990000e+08,3.470678070000e+08,3.004630e+01,5.274528e-01,2.773148e+01,5.067277e-01,9.229584e-01,4.681084e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401600002
3.470678070000e+08,3.470679140000e+08,2.876636e+01,5.185021e-01,2.709346e+01,5.031996e-01,9.418454e-01,4.218399e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401600002
3.470679140000e+08,3.470680220000e+08,2.907407e+01,5.188491e-01,2.731482e+01,5.029065e-01,9.394904e-01,4.254939e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401600002
3.470680220000e+08,3.470681290000e+08,3.021495e+01,5.313969e-01,2.816822e+01,5.130833e-01,9.322610e-01,4.419622e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401600002
3.470681290000e+08,3.470682360000e+08,2.918692e+01,5.222786e-01,2.734579e+01,5.055375e-01,9.369196e-01,4.350231e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401600002
3.470684120000e+08,3.470685580000e+08,3.019178e+01,4.547450e-01,2.823288e+01,4.397452e-01,9.351180e-01,3.710006e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401600003
3.470685580000e+08,3.470686660000e+08,3.014815e+01,5.283460e-01,2.770370e+01,5.064738e-01,9.189189e-01,4.783615e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401600003
3.470686660000e+08,3.470687730000e+08,2.962617e+01,5.261940e-01,2.786916e+01,5.103523e-01,9.406940e-01,4.195114e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401600003
3.470687730000e+08,3.470688810000e+08,2.950000e+01,5.226358e-01,2.734259e+01,5.031621e-01,9.268675e-01,4.612549e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401600003
3.470688810000e+08,3.470689880000e+08,2.998131e+01,5.293384e-01,2.786916e+01,5.103523e-01,9.295511e-01,4.518107e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401600003
3.470689880000e+08,3.470690950000e+08,3.062617e+01,5.350008e-01,2.845794e+01,5.157151e-01,9.292035e-01,4.480465e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401600003
3.470690950000e+08,3.470692030000e+08,2.955556e+01,5.231277e-01,2.753704e+01,5.049481e-01,9.317043e-01,4.464824e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401600003
3.470692030000e+08,3.470693100000e+08,2.979439e+01,5.276858e-01,2.775701e+01,5.093244e-01,9.316186e-01,4.470221e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401600003
3.470693100000e+08,3.470694170000e+08,3.002804e+01,5.297508e-01,2.817757e+01,5.131684e-01,9.383754e-01,4.242386e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401600003
3.470694170000e+08,3.470695250000e+08,2.953704e+01,5.229638e-01,2.705556e+01,5.005141e-01,9.159874e-01,4.911584e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401600003
3.470695250000e+08,3.470696320000e+08,2.962617e+01,5.261940e-01,2.691589e+01,5.015479e-01,9.085174e-01,5.120429e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401600003
3.470696320000e+08,3.470697400000e+08,2.872222e+01,5.157000e-01,2.681482e+01,4.982824e-01,9.335912e-01,4.470645e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401600003
3.470698960000e+08,3.470700620000e+08,2.882530e+01,4.167090e-01,2.684337e+01,4.021282e-01,9.312435e-01,3.658033e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700004
3.470700620000e+08,3.470701690000e+08,2.867290e+01,5.176592e-01,2.675701e+01,5.000655e-01,9.331812e-01,4.508215e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700004
3.470701690000e+08,3.470702760000e+08,2.842991e+01,5.154610e-01,2.652337e+01,4.978774e-01,9.329389e-01,4.535053e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700004
3.470702760000e+08,3.470703840000e+08,2.778704e+01,5.072351e-01,2.612963e+01,4.918750e-01,9.403532e-01,4.323207e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700004
3.470703840000e+08,3.470704910000e+08,2.908411e+01,5.213580e-01,2.672897e+01,4.998035e-01,9.190232e-01,4.890169e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700004
3.470704910000e+08,3.470705980000e+08,2.874766e+01,5.183336e-01,2.690654e+01,5.014609e-01,9.359558e-01,4.414429e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700004
3.470705980000e+08,3.470707060000e+08,2.870370e+01,5.155337e-01,2.707407e+01,5.006854e-01,9.432258e-01,4.156258e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700004
3.470707060000e+08,3.470708130000e+08,2.931776e+01,5.234479e-01,2.729906e+01,5.051054e-01,9.311444e-01,4.520858e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700004
3.470708130000e+08,3.470709210000e+08,2.893518e+01,5.176083e-01,2.695370e+01,4.995711e-01,9.315200e-01,4.518070e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700004
3.470709210000e+08,3.470710280000e+08,2.831776e+01,5.144433e-01,2.658879e+01,4.984910e-01,9.389439e-01,4.349736e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700004
3.470710280000e+08,3.470711350000e+08,2.914019e+01,5.218603e-01,2.754206e+01,5.073484e-01,9.451572e-01,4.077312e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700004
3.470711350000e+08,3.470712430000e+08,2.817593e+01,5.107722e-01,2.629630e+01,4.934412e-01,9.332895e-01,4.523288e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700004
3.470713830000e+08,3.470714570000e+08,2.970270e+01,6.335518e-01,2.689189e+01,6.028299e-01,9.053685e-01,6.243336e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700005
3.470714570000e+08,3.470715650000e+08,2.853704e+01,5.140348e-01,2.693518e+01,4.993995e-01,9.438676e-01,4.146159e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700005
3.470715650000e+08,3.470716720000e+08,2.855140e+01,5.165613e-01,2.657009e+01,4.983158e-01,9.306056e-01,4.597688e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700005
3.470716720000e+08,3.470717800000e+08,2.810185e+01,5.101003e-01,2.637963e+01,4.942225e-01,9.387150e-01,4.353762e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700005
3.470717800000e+08,3.470718870000e+08,2.877570e+01,5.185863e-01,2.714019e+01,5.036334e-01,9.431633e-01,4.172563e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700005
3.470718870000e+08,3.470719940000e+08,2.942056e+01,5.243649e-01,2.728972e+01,5.050189e-01,9.275731e-01,4.619624e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700005
3.470719940000e+08,3.470721020000e+08,2.802778e+01,5.094275e-01,2.602778e+01,4.909154e-01,9.286422e-01,4.678845e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700005
3.470721020000e+08,3.470722090000e+08,2.868224e+01,5.177435e-01,2.696262e+01,5.019832e-01,9.400456e-01,4.285353e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700005
3.470722090000e+08,3.470723170000e+08,2.862037e+01,5.147849e-01,2.708333e+01,5.007710e-01,9.462957e-01,4.054792e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700005
3.470723170000e+08,3.470724240000e+08,3.048598e+01,5.337750e-01,2.771963e+01,5.089813e-01,9.092581e-01,5.029276e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700005
3.470724240000e+08,3.470725310000e+08,2.871963e+01,5.180808e-01,2.687850e+01,5.011995e-01,9.358932e-01,4.418591e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700005
3.470725310000e+08,3.470726390000e+08,2.808333e+01,5.099322e-01,2.644444e+01,4.948292e-01,9.416419e-01,4.256544e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700005
3.470728620000e+08,3.470729610000e+08,2.808081e+01,5.325829e-01,2.637374e+01,5.161409e-01,9.392086e-01,4.531892e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700006
3.470729610000e+08,3.470730680000e+08,2.873832e+01,5.182494e-01,2.663551e+01,4.989289e-01,9.268293e-01,4.696194e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700006
3.470730680000e+08,3.470731760000e+08,2.780556e+01,5.074040e-01,2.617593e+01,4.923106e-01,9.413919e-01,4.286336e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700006
3.470731760000e+08,3.470732830000e+08,2.881308e+01,5.189230e-01,2.687850e+01,5.011995e-01,9.328576e-01,4.507329e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700006
3.470732830000e+08,3.470733900000e+08,2.948598e+01,5.249475e-01,2.728037e+01,5.049325e-01,9.251981e-01,4.683538e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700006
3.470733900000e+08,3.470734980000e+08,2.868518e+01,5.153674e-01,2.675000e+01,4.976798e-01,9.325371e-01,4.506348e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700006
3.470734980000e+08,3.470736050000e+08,2.900935e+01,5.206874e-01,2.703738e+01,5.026787e-01,9.320232e-01,4.517862e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700006
3.470736050000e+08,3.470737120000e+08,2.857009e+01,5.167303e-01,2.673832e+01,4.998908e-01,9.358848e-01,4.430410e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700006
3.470737120000e+08,3.470738200000e+08,2.857407e+01,5.143683e-01,2.687963e+01,4.988842e-01,9.406999e-01,4.251627e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700006
3.470738200000e+08,3.470739270000e+08,2.966355e+01,5.265259e-01,2.775701e+01,5.093244e-01,9.357278e-01,4.352943e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700006
3.470739270000e+08,3.470740340000e+08,2.891589e+01,5.198480e-01,2.716822e+01,5.038935e-01,9.395604e-01,4.284133e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700006
3.470740340000e+08,3.470741420000e+08,2.865741e+01,5.151178e-01,2.713889e+01,5.012844e-01,9.470113e-01,4.026604e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700006
3.470743450000e+08,3.470744640000e+08,2.845378e+01,4.889861e-01,2.670588e+01,4.737290e-01,9.385706e-01,4.126466e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700007
3.470744640000e+08,3.470745710000e+08,2.912150e+01,5.216929e-01,2.729906e+01,5.051054e-01,9.374198e-01,4.338973e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700007
3.470745710000e+08,3.470746790000e+08,2.811111e+01,5.101843e-01,2.650926e+01,4.954353e-01,9.430171e-01,4.207083e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700007
3.470746790000e+08,3.470747860000e+08,2.742991e+01,5.063144e-01,2.563551e+01,4.894734e-01,9.345827e-01,4.564059e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700007
3.470747860000e+08,3.470748940000e+08,2.818518e+01,5.108561e-01,2.642593e+01,4.946559e-01,9.375821e-01,4.384669e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700007
3.470748940000e+08,3.470750010000e+08,2.758879e+01,5.077786e-01,2.582243e+01,4.912547e-01,9.359756e-01,4.505540e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700007
3.470750010000e+08,3.470751080000e+08,2.868224e+01,5.177435e-01,2.702804e+01,5.025917e-01,9.423265e-01,4.208143e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700007
3.470751080000e+08,3.470752160000e+08,2.833333e+01,5.121970e-01,2.685185e+01,4.986264e-01,9.477124e-01,4.024175e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700007
3.470752160000e+08,3.470753230000e+08,2.952337e+01,5.252802e-01,2.731776e+01,5.052783e-01,9.252928e-01,4.677847e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700007
3.470753230000e+08,3.470754300000e+08,2.904673e+01,5.210228e-01,2.726168e+01,5.047594e-01,9.385457e-01,4.307877e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700007
3.470754300000e+08,3.470755380000e+08,2.828704e+01,5.117783e-01,2.657407e+01,4.960406e-01,9.394435e-01,4.315290e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700007
3.470755380000e+08,3.470756450000e+08,2.834579e+01,5.146979e-01,2.666355e+01,4.991914e-01,9.406528e-01,4.290209e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700007
3.470758520000e+08,3.470759670000e+08,2.831304e+01,4.961858e-01,2.660000e+01,4.809411e-01,9.394963e-01,4.178267e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700008
3.470759670000e+08,3.470760750000e+08,2.859259e+01,5.145350e-01,2.666667e+01,4.969040e-01,9.326425e-01,4.510369e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700008
3.470760750000e+08,3.470761820000e+08,2.870094e+01,5.179121e-01,2.638318e+01,4.965599e-01,9.192445e-01,4.916563e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700008
3.470761820000e+08,3.470762890000e+08,2.878505e+01,5.186706e-01,2.673832e+01,4.998908e-01,9.288961e-01,4.630787e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700008
3.470762890000e+08,3.470763970000e+08,2.837037e+01,5.125316e-01,2.660185e+01,4.962997e-01,9.376632e-01,4.367685e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700008
3.470763970000e+08,3.470765040000e+08,2.814019e+01,5.128279e-01,2.641121e+01,4.968237e-01,9.385586e-01,4.376286e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700008
3.470765040000e+08,3.470766110000e+08,2.890654e+01,5.197640e-01,2.700000e+01,5.023310e-01,9.340446e-01,4.462919e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700008
3.470766110000e+08,3.470767190000e+08,2.832407e+01,5.121132e-01,2.655556e+01,4.958677e-01,9.375613e-01,4.374587e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700008
3.470767190000e+08,3.470768260000e+08,2.791589e+01,5.107799e-01,2.616822e+01,4.945330e-01,9.373954e-01,4.432482e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700008
3.470768260000e+08,3.470769340000e+08,2.868518e+01,5.153674e-01,2.671296e+01,4.973352e-01,9.312460e-01,4.546116e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700008
3.470769340000e+08,3.470770410000e+08,2.882243e+01,5.190073e-01,2.728037e+01,5.049325e-01,9.464980e-01,4.052169e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700008
3.470770410000e+08,3.470771480000e+08,3.001869e+01,5.296683e-01,2.758879e+01,5.077786e-01,9.190536e-01,4.812620e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700008
3.470773390000e+08,3.470774700000e+08,2.871756e+01,4.682072e-01,2.670229e+01,4.514801e-01,9.298246e-01,4.164699e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700009
3.470774700000e+08,3.470775780000e+08,2.768518e+01,5.063046e-01,2.585185e+01,4.892535e-01,9.337792e-01,4.547614e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700009
3.470775780000e+08,3.470776850000e+08,2.872897e+01,5.181651e-01,2.699065e+01,5.022441e-01,9.394925e-01,4.300305e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700009
3.470776850000e+08,3.470777930000e+08,2.808333e+01,5.099322e-01,2.635185e+01,4.939622e-01,9.383449e-01,4.367466e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700009
3.470777930000e+08,3.470779000000e+08,2.949533e+01,5.250307e-01,2.751402e+01,5.070901e-01,9.328263e-01,4.455859e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700009
3.470779000000e+08,3.470780070000e+08,2.898131e+01,5.204358e-01,2.660748e+01,4.986662e-01,9.180909e-01,4.924452e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700009
3.470780070000e+08,3.470781150000e+08,2.789815e+01,5.082482e-01,2.600926e+01,4.907407e-01,9.322934e-01,4.577119e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700009
3.470781150000e+08,3.470782220000e+08,2.807477e+01,5.122314e-01,2.626168e+01,4.954153e-01,9.354194e-01,4.484398e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700009
3.470782220000e+08,3.470783300000e+08,2.774074e+01,5.068123e-01,2.621296e+01,4.926587e-01,9.449266e-01,4.167727e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700009
3.470783300000e+08,3.470784370000e+08,2.862617e+01,5.172371e-01,2.683178e+01,5.007637e-01,9.373164e-01,4.379724e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700009
3.470784370000e+08,3.470785440000e+08,2.855140e+01,5.165613e-01,2.662617e+01,4.988414e-01,9.325696e-01,4.536940e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700009
3.470785440000e+08,3.470786520000e+08,2.843518e+01,5.131167e-01,2.660185e+01,4.962997e-01,9.355259e-01,4.431805e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700009
3.470788370000e+08,3.470789740000e+08,3.041606e+01,4.711847e-01,2.731387e+01,4.465101e-01,8.980082e-01,4.688254e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700010
3.470789740000e+08,3.470790810000e+08,3.119626e+01,5.399573e-01,2.718692e+01,5.040668e-01,8.714799e-01,5.792566e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700010
3.470790810000e+08,3.470791890000e+08,2.873148e+01,5.157831e-01,2.659259e+01,4.962134e-01,9.255559e-01,4.712221e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700010
3.470791890000e+08,3.470792960000e+08,2.961682e+01,5.261109e-01,2.765421e+01,5.083803e-01,9.337330e-01,4.418743e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700010
3.470792960000e+08,3.470794030000e+08,2.869159e+01,5.178279e-01,2.658879e+01,4.984910e-01,9.267101e-01,4.703541e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700010
3.470794030000e+08,3.470795110000e+08,2.868518e+01,5.153674e-01,2.685185e+01,4.986264e-01,9.360878e-01,4.394501e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700010
3.470795110000e+08,3.470796180000e+08,2.920561e+01,5.224458e-01,2.734579e+01,5.055375e-01,9.363200e-01,4.368061e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700010
3.470796180000e+08,3.470797250000e+08,2.951402e+01,5.251971e-01,2.747663e+01,5.067455e-01,9.309689e-01,4.511114e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700010
3.470797250000e+08,3.470798330000e+08,2.786111e+01,5.079107e-01,2.586111e+01,4.893411e-01,9.282153e-01,4.705753e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700010
3.470798330000e+08,3.470799400000e+08,2.872897e+01,5.181651e-01,2.643925e+01,4.970873e-01,9.202993e-01,4.884765e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700010
3.470799400000e+08,3.470800470000e+08,2.772897e+01,5.090671e-01,2.577570e+01,4.908099e-01,9.295585e-01,4.697795e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700010
3.470800470000e+08,3.470801550000e+08,2.780556e+01,5.074040e-01,2.622222e+01,4.927457e-01,9.430569e-01,4.228747e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700010
3.470803270000e+08,3.470804770000e+08,2.871333e+01,4.375183e-01,2.694000e+01,4.237924e-01,9.382401e-01,3.667947e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700011
3.470804770000e+08,3.470805840000e+08,2.841121e+01,5.152916e-01,2.657009e+01,4.983158e-01,9.351974e-01,4.464895e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700011
3.470805840000e+08,3.470806920000e+08,2.797222e+01,5.089225e-01,2.629630e+01,4.934412e-01,9.400861e-01,4.317898e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700011
3.470806920000e+08,3.470807990000e+08,2.929906e+01,5.232810e-01,2.754206e+01,5.073484e-01,9.400319e-01,4.240457e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700011
3.470807990000e+08,3.470809070000e+08,2.865741e+01,5.151178e-01,2.620370e+01,4.925717e-01,9.143780e-01,5.029504e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700011
3.470809070000e+08,3.470810140000e+08,2.904673e+01,5.210228e-01,2.714019e+01,5.036334e-01,9.343629e-01,4.442136e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700011
3.470810140000e+08,3.470811210000e+08,2.871028e+01,5.179965e-01,2.696262e+01,5.019832e-01,9.391276e-01,4.313818e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700011
3.470811210000e+08,3.470812290000e+08,2.929630e+01,5.208282e-01,2.733333e+01,5.030770e-01,9.329962e-01,4.444996e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700011
3.470812290000e+08,3.470813360000e+08,2.869159e+01,5.178279e-01,2.685047e+01,5.009381e-01,9.358306e-01,4.422761e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700011
3.470813360000e+08,3.470814430000e+08,2.815888e+01,5.129982e-01,2.639252e+01,4.966478e-01,9.372718e-01,4.417378e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700011
3.470814430000e+08,3.470815510000e+08,2.735185e+01,5.032473e-01,2.564815e+01,4.873221e-01,9.377116e-01,4.446650e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700011
3.470815510000e+08,3.470816580000e+08,2.939252e+01,5.241150e-01,2.751402e+01,5.070901e-01,9.360890e-01,4.361500e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700011
3.470818220000e+08,3.470819800000e+08,2.924684e+01,4.302401e-01,2.726582e+01,4.154136e-01,9.322658e-01,3.696630e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700012
3.470819800000e+08,3.470820880000e+08,2.840741e+01,5.128660e-01,2.621296e+01,4.926587e-01,9.227509e-01,4.820157e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700012
3.470820880000e+08,3.470821950000e+08,2.812150e+01,5.126575e-01,2.650467e+01,4.977019e-01,9.425058e-01,4.243682e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700012
3.470821950000e+08,3.470823020000e+08,2.906542e+01,5.211904e-01,2.713084e+01,5.035467e-01,9.334405e-01,4.469594e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700012
3.470823020000e+08,3.470824100000e+08,2.764815e+01,5.059658e-01,2.587963e+01,4.895163e-01,9.360349e-01,4.477884e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700012
3.470824100000e+08,3.470825170000e+08,2.740187e+01,5.060556e-01,2.584112e+01,4.914324e-01,9.430423e-01,4.280159e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700012
3.470825170000e+08,3.470826240000e+08,2.957009e+01,5.256957e-01,2.769159e+01,5.087238e-01,9.364728e-01,4.336198e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700012
3.470826240000e+08,3.470827320000e+08,2.853704e+01,5.140348e-01,2.681482e+01,4.982824e-01,9.396496e-01,4.289501e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700012
3.470827320000e+08,3.470828390000e+08,2.893458e+01,5.200160e-01,2.642056e+01,4.969116e-01,9.131137e-01,5.062180e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700012
3.470828390000e+08,3.470829470000e+08,2.924074e+01,5.203341e-01,2.748148e+01,5.044385e-01,9.398353e-01,4.231464e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700012
3.470829470000e+08,3.470830540000e+08,2.863551e+01,5.173216e-01,2.660748e+01,4.986662e-01,9.291775e-01,4.634368e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700012
