#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.470653800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24401600001
3.470668200000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24401600002
3.470683800000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24401600003
3.470698200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24401700004
3.470713200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24401700005
3.470727600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24401700006
3.470742600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24401700007
3.470757600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24401700008
3.470772600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24401700009
3.470788200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24401700010
3.470802600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24401700011
3.470817600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24401700012
3.470832600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24401700013
3.470847600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24401700014
3.470862600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24401700015
3.470877600000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24401700016
3.470892600000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24401700017
3.470907600000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24401700018
3.470922600000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24401700019
3.470937600000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24401700020
3.470952600000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24401700021
3.470967600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24401700022
3.470982600000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24401700023
3.470997600000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24401700024
3.471012600000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24401700025
3.471027600000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24401700026
3.471042600000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24401700027
3.471057600000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24401700028
3.471072600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24401700029
3.471087600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24401700030
3.471102600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24401700031
3.471117600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24401700032
3.471133200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24401700033
3.471148200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24401700034
3.471163200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24401700035
3.471178200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24401700036
3.471193200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24401700037
3.471208200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24624600038
3.471223200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24624600039
3.471238200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24624600040
3.471253200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24624600041
3.471268200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24624600042
3.471283200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24624600043
3.471298200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24624600044
3.471313200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24624600045
3.471328800000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24624600046
3.471343800000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24624600047
3.471358800000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24624600048
3.471373800000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24624600049
3.471389400000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24624600050
3.471404400000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24624600051
3.471419400000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24624600052
3.471434400000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24624600053
3.471449400000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24624600054
3.471464400000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24624600055
3.471479400000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24624600056
3.471495000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24624600057
