#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.470654324742e+08,3.470667359373e+08,1.303463079810e+03,47710,40570,37845,7140,7140,0,47685,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819242e+01,1.040000e+02,0.000000e+00,24401600001,0,11141120,0
2,3.470669139778e+08,3.470682383154e+08,1.324337536335e+03,48058,41864,39055,6194,6194,0,48031,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24401600002,0,11141120,0
3,3.470684100628e+08,3.470697433540e+08,1.333291147113e+03,48610,42588,39522,6022,6022,0,48584,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.100000e+02,0.000000e+00,24401600003,0,11141120,0
4,3.470698958074e+08,3.470712462221e+08,1.350414735973e+03,49130,41738,39029,7392,7392,0,49103,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.060000e+02,0.000000e+00,24401700004,0,11141120,0
5,3.470713809810e+08,3.470726411093e+08,1.260128320694e+03,46385,39298,36673,7087,7087,0,46361,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.100000e+02,0.000000e+00,24401700005,0,11141120,0
6,3.470728639230e+08,3.470741448168e+08,1.280893814445e+03,47141,39957,37340,7184,7184,0,47118,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.010000e+02,0.000000e+00,24401700006,0,11141120,0
7,3.470743434697e+08,3.470756473779e+08,1.303908206642e+03,46996,39882,37412,7114,7114,0,46972,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819230e+01,9.400000e+01,0.000000e+00,24401700007,0,11141120,0
8,3.470758514436e+08,3.470771517031e+08,1.300259463727e+03,47484,40173,37508,7311,7311,0,47458,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.200000e+02,0.000000e+00,24401700008,0,11141120,0
9,3.470773398058e+08,3.470786540979e+08,1.314292185068e+03,47679,40529,37851,7150,7150,0,47653,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,1.140000e+02,0.000000e+00,24401700009,0,11141120,0
10,3.470788360025e+08,3.470801585801e+08,1.322577613413e+03,48127,41320,38138,6807,6807,0,48100,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819222e+01,1.310000e+02,0.000000e+00,24401700010,0,11141120,0
11,3.470803286850e+08,3.470816601464e+08,1.331461478531e+03,48581,41263,38555,7318,7318,0,48555,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.130000e+02,0.000000e+00,24401700011,0,11141120,0
12,3.470818216376e+08,3.470831631052e+08,1.341467587590e+03,48676,41382,38640,7294,7294,0,48650,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819253e+01,1.220000e+02,0.000000e+00,24401700012,0,11141120,0
13,3.470833195881e+08,3.470846677214e+08,1.348133374095e+03,48933,41449,38659,7484,7484,0,48906,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.000000e+02,0.000000e+00,24401700013,0,11141120,0
14,3.470848113483e+08,3.470861702355e+08,1.358887219846e+03,49181,41724,39012,7457,7457,0,49154,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.170000e+02,0.000000e+00,24401700014,0,11141120,0
15,3.470863038668e+08,3.470876745704e+08,1.370703561187e+03,49510,42031,39150,7479,7479,0,49484,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24401700015,0,11141120,0
16,3.470877994928e+08,3.470891779026e+08,1.378409848213e+03,49497,41935,39195,7562,7562,0,49470,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24401700016,0,11141120,0
17,3.470893075648e+08,3.470906810345e+08,1.373469687104e+03,49571,42129,39266,7442,7442,0,49547,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.120000e+02,0.000000e+00,24401700017,0,11141120,0
18,3.470908090065e+08,3.470921833106e+08,1.374304059327e+03,49639,42264,39428,7375,7375,0,49612,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.100000e+02,0.000000e+00,24401700018,0,11141120,0
19,3.470923060844e+08,3.470936857223e+08,1.379637880027e+03,49761,42303,39515,7458,7458,0,49735,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.090000e+02,0.000000e+00,24401700019,0,11141120,0
20,3.470938068283e+08,3.470950815277e+08,1.274699413180e+03,46664,39556,36896,7108,7108,0,46639,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819252e+01,1.150000e+02,0.000000e+00,24401700020,0,11141120,0
21,3.470952939858e+08,3.470965855010e+08,1.291515181243e+03,46651,39684,37077,6967,6967,0,46627,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.020000e+02,0.000000e+00,24401700021,0,11141120,0
22,3.470968038597e+08,3.470980880139e+08,1.284154208302e+03,46527,39503,36829,7024,7024,0,46502,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24401700022,0,11141120,0
23,3.470983082200e+08,3.470995903257e+08,1.282105671465e+03,46998,39795,37063,7203,7203,0,46973,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.070000e+02,0.000000e+00,24401700023,0,11141120,0
24,3.470998002460e+08,3.471010953301e+08,1.295084102571e+03,46706,39715,37173,6991,6991,0,46680,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.130000e+02,0.000000e+00,24401700024,0,12189696,0
25,3.471013089545e+08,3.471026000979e+08,1.291143387675e+03,46611,39537,36951,7074,7074,0,46586,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.250000e+02,0.000000e+00,24401700025,0,12189696,0
26,3.471028145211e+08,3.471042098337e+08,1.395312667489e+03,49778,42293,39658,7485,7485,0,49751,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24401700026,0,11141120,0
27,3.471043286154e+08,3.471057110488e+08,1.382433385193e+03,49563,42115,39261,7448,7448,0,49536,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.210000e+02,0.000000e+00,24401700027,0,11141120,0
28,3.471058372988e+08,3.471072132891e+08,1.375990334630e+03,49696,42184,39334,7512,7512,0,49669,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819243e+01,1.310000e+02,0.000000e+00,24401700028,0,11141120,0
29,3.471073390683e+08,3.471086094258e+08,1.270357451737e+03,46430,39508,36829,6922,6922,0,46405,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.200000e+01,0.000000e+00,24401700029,0,11141120,0
30,3.471088309042e+08,3.471101151103e+08,1.284206031561e+03,46492,39531,37003,6961,6961,0,46468,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24401700030,0,11141120,0
31,3.471103310612e+08,3.471116188251e+08,1.287763907611e+03,46452,39563,37044,6889,6889,0,46427,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.090000e+02,0.000000e+00,24401700031,0,11141120,0
32,3.471118359268e+08,3.471132278414e+08,1.391914636910e+03,49971,42368,39633,7603,7603,0,49944,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24401700032,0,11141120,0
33,3.471133399411e+08,3.471146242814e+08,1.284340240836e+03,46557,39617,37013,6940,6940,0,46533,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24401700033,0,11141120,0
34,3.471148374001e+08,3.471161256261e+08,1.288225996792e+03,46656,39710,37037,6946,6946,0,46632,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.200000e+02,0.000000e+00,24401700034,0,11141120,0
35,3.471163421791e+08,3.471176314480e+08,1.289268904686e+03,46824,39864,37281,6960,6960,0,46799,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.100000e+02,0.000000e+00,24401700035,0,11141120,0
36,3.471178391506e+08,3.471191341787e+08,1.295028085351e+03,46859,39771,37119,7088,7088,0,46833,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819233e+01,9.100000e+01,0.000000e+00,24401700036,0,11141120,0
37,3.471193471941e+08,5.396833479549e+08,1.925640007609e+08,49881,42439,39649,7442,7442,0,49857,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24401700037,0,11141120,0
38,5.396833464955e+08,5.396833486612e+08,2.165771245956e+00,49823,42382,39637,7441,7441,0,49809,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600038,0,11141120,0
39,5.396833463726e+08,5.396833481003e+08,1.727696895599e+00,49729,42434,39728,7295,7295,0,49715,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600039,0,11141120,0
40,5.396833479102e+08,5.396833512241e+08,3.313939929008e+00,49460,42155,39447,7305,7305,0,49446,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600040,0,11141120,0
41,5.396833468253e+08,5.396833521419e+08,5.316588640213e+00,49416,42009,39233,7407,7407,0,49402,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600041,0,11141120,0
42,5.396833485375e+08,5.396833511495e+08,2.612028360367e+00,49430,42199,39435,7231,7231,0,49416,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600042,0,11141120,0
43,5.396833482697e+08,5.396833510207e+08,2.750989079475e+00,49472,42006,39198,7466,7466,0,49458,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600043,0,11141120,0
44,5.396833459721e+08,5.396833494461e+08,3.474062919617e+00,48952,41652,38906,7300,7300,0,48938,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600044,0,11141120,0
45,5.396833497601e+08,5.396833512016e+08,1.441457033157e+00,48715,41505,38716,7210,7210,0,48701,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600045,0,11141120,0
46,5.396833494981e+08,5.396833501722e+08,6.740896701813e-01,48140,40986,38244,7154,7154,0,48126,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600046,0,11141120,0
47,5.396833512414e+08,5.396833511007e+08,-1.407723426819e-01,47707,40633,37974,7074,7074,0,47693,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600047,0,11141120,0
48,5.396833505734e+08,5.396833482047e+08,-2.368707656860e+00,47724,40530,37869,7194,7194,0,47710,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600048,0,11141120,0
49,5.396833493786e+08,5.396833510102e+08,1.631608843803e+00,47283,40480,37601,6803,6803,0,47269,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600049,0,11141120,0
50,5.396833513132e+08,5.396833488236e+08,-2.489527344704e+00,46996,39963,37456,7033,7033,0,46982,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600050,0,11141120,0
51,5.396833491243e+08,5.396833512939e+08,2.169634699821e+00,46775,39887,37211,6888,6888,0,46761,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600051,0,11141120,0
52,5.396833486897e+08,5.396833488761e+08,1.863842010498e-01,46928,39936,37380,6992,6992,0,46914,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600052,0,11141120,0
53,5.396833480472e+08,5.396833512807e+08,3.233506798744e+00,46723,39849,37158,6874,6874,0,46709,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600053,0,11141120,0
54,5.396833481207e+08,5.396833487285e+08,6.078045368195e-01,46836,39945,37268,6891,6891,0,46823,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600054,0,11141120,0
55,5.396833483850e+08,5.396833511632e+08,2.778148293495e+00,46825,39866,37248,6959,6959,0,46811,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600055,0,11141120,0
56,5.396833494221e+08,5.396833486992e+08,-7.229775190353e-01,46575,39708,36884,6867,6867,0,46561,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600056,0,11141120,0
57,5.396833481372e+08,5.396833505373e+08,2.400158166885e+00,49506,42143,39370,7363,7363,0,49492,e,L,2017,12,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600057,0,11141120,0
