#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.392002310084e+08,3.392013380000e+08,1.106991614640e+03,47752,46605,44193,1147,1147,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392500001,0,0,0
2,3.392013420295e+08,3.392024310000e+08,1.088970504999e+03,47813,46705,44332,1108,1108,0,2,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392500002,0,0,0
3,3.392024350133e+08,3.392035330000e+08,1.097986667514e+03,47800,46657,44293,1143,1143,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392500003,0,0,0
4,3.392035370223e+08,3.392046360000e+08,1.098977695525e+03,47793,46664,44206,1129,1129,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392500004,0,0,0
5,3.392046400597e+08,3.392057520000e+08,1.111940256953e+03,47753,46604,44082,1149,1149,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392500005,0,0,0
6,3.392057560255e+08,3.392068770000e+08,1.120974479616e+03,47751,46591,43903,1160,1160,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392500006,0,0,0
7,3.392068810388e+08,3.392080170000e+08,1.135961200237e+03,47706,46522,44031,1184,1184,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600007,0,0,0
8,3.392080211260e+08,3.392091360000e+08,1.114874025285e+03,47726,46562,44128,1164,1164,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600008,0,0,0
9,3.392091410168e+08,3.392102430000e+08,1.101983154058e+03,47795,46656,44218,1139,1139,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600009,0,0,0
10,3.392102470030e+08,3.392113600000e+08,1.112997018039e+03,47764,46610,44131,1154,1154,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600010,0,0,0
11,3.392113640201e+08,3.392124620000e+08,1.097979876459e+03,47792,46647,44348,1145,1145,0,2,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600011,0,0,0
12,3.392124660021e+08,3.392135670000e+08,1.100997897208e+03,47755,46618,44218,1137,1137,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600012,0,0,0
13,3.392135720081e+08,3.392146690000e+08,1.096991936266e+03,47773,46636,44237,1137,1137,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600013,0,0,0
14,3.392146730186e+08,3.392157660000e+08,1.092981388152e+03,47770,46643,44247,1127,1127,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600014,0,0,0
15,3.392157710574e+08,3.392168870000e+08,1.115942644656e+03,47731,46578,44151,1153,1153,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600015,0,0,0
16,3.392168920181e+08,3.392180110000e+08,1.118981850982e+03,47718,46567,44164,1151,1151,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600016,0,0,0
17,3.392180250170e+08,3.392191260000e+08,1.100982949853e+03,47779,46636,44287,1143,1143,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600017,0,0,0
18,3.392191300212e+08,3.392202360000e+08,1.105978837192e+03,47740,46599,44166,1141,1141,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600018,0,0,0
19,3.392202410046e+08,3.392213470000e+08,1.105995376170e+03,47758,46609,44198,1149,1149,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600019,0,0,0
20,3.392213510276e+08,3.392224510000e+08,1.099972390950e+03,47780,46640,44212,1140,1140,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.680291e+00,8392600020,0,0,0
21,3.392224550100e+08,3.392235540000e+08,1.098989963591e+03,47800,46663,44285,1137,1137,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600021,0,0,0
22,3.392235580453e+08,3.392246580000e+08,1.099954669774e+03,47771,46630,44250,1141,1141,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600022,0,0,0
23,3.392246630005e+08,3.392257690000e+08,1.105999498308e+03,47740,46605,44219,1135,1135,0,2,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600023,0,0,0
24,3.392257740202e+08,3.392268790000e+08,1.104979840755e+03,47776,46642,44269,1134,1134,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.972878e+00,8392600024,0,0,0
25,3.392268830324e+08,3.392279900000e+08,1.106967560410e+03,47764,46627,44207,1137,1137,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600025,0,0,0
26,3.392279940424e+08,3.392290930000e+08,1.098957629681e+03,47756,46622,44129,1134,1134,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600026,0,0,0
27,3.392290980263e+08,3.392301980000e+08,1.099973692834e+03,47795,46666,44298,1129,1129,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600027,0,0,0
28,3.392302020442e+08,3.392313140000e+08,1.111955846667e+03,47772,46621,44132,1151,1151,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600028,0,0,0
29,3.392313180185e+08,3.392324420000e+08,1.123981514335e+03,47749,46590,44145,1159,1159,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600029,0,0,0
30,3.392324460012e+08,3.392335960000e+08,1.149998774767e+03,47651,46462,43616,1189,1189,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600030,0,0,0
31,3.392336010060e+08,3.392347420000e+08,1.140993991911e+03,47705,46515,43970,1190,1190,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600031,0,0,0
32,3.392347460105e+08,3.392358650000e+08,1.118989477515e+03,47743,46589,44136,1154,1154,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600032,0,0,0
33,3.392358820074e+08,3.392369910000e+08,1.108992646277e+03,47722,46575,44216,1147,1147,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600033,0,0,0
34,3.392369960196e+08,3.392381070000e+08,1.110980411410e+03,47746,46596,44171,1150,1150,0,2,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600034,0,0,0
35,3.392381120648e+08,3.392392080000e+08,1.095935197175e+03,47775,46642,44102,1133,1133,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600035,0,0,0
36,3.392392120235e+08,3.392403310000e+08,1.118976474047e+03,47715,46561,44125,1154,1154,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600036,0,0,0
37,3.392403360079e+08,3.392414450000e+08,1.108992115140e+03,47773,46634,44233,1139,1139,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600037,0,0,0
38,3.392414490029e+08,3.392425520000e+08,1.102997109473e+03,47784,46644,44390,1140,1140,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600038,0,0,0
39,3.392425560137e+08,3.392436590000e+08,1.102986344993e+03,47782,46639,44292,1143,1143,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600039,0,0,0
40,3.392436630190e+08,3.392447870000e+08,1.123980974853e+03,47724,46547,44104,1177,1177,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600040,0,0,0
41,3.392447910145e+08,3.392459070000e+08,1.115985473514e+03,47748,46591,44312,1157,1157,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600041,0,0,0
42,3.392459110367e+08,3.392465590000e+08,6.479633296728e+02,27892,27219,25859,673,673,0,5,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600042,0,0,0
43,3.392466000049e+08,3.392477260000e+08,1.125995095193e+03,47756,46574,44133,1182,1182,0,6,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600043,0,0,0
44,3.392477300106e+08,3.392488650000e+08,1.134989441514e+03,47725,46562,44042,1163,1163,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600044,0,0,0
45,3.392488690125e+08,3.392500340000e+08,1.164987516761e+03,47657,46459,43801,1198,1198,0,2,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600045,0,0,0
46,3.392500380303e+08,3.392511930000e+08,1.154969724178e+03,47674,46478,44007,1196,1196,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600046,0,0,0
47,3.392511970057e+08,3.392523330000e+08,1.135994319141e+03,47688,46512,44016,1176,1176,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600047,0,0,0
48,3.392523380043e+08,3.392534770000e+08,1.138995706022e+03,47700,46525,44070,1175,1175,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600048,0,0,0
49,3.392534810078e+08,3.392545990000e+08,1.117992217004e+03,47763,46595,44238,1168,1168,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600049,0,0,0
50,3.392546030676e+08,3.392557320000e+08,1.128932427883e+03,47731,46574,44150,1157,1157,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600050,0,0,0
51,3.392557360067e+08,3.392568730000e+08,1.136993288159e+03,47712,46531,44120,1181,1181,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600051,0,0,0
52,3.392568770554e+08,3.392580060000e+08,1.128944558978e+03,47718,46554,44182,1164,1164,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600052,0,0,0
53,3.392580100036e+08,3.392591340000e+08,1.123996424377e+03,47736,46571,44124,1165,1165,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600053,0,0,0
54,3.392591380048e+08,3.392602670000e+08,1.128995181859e+03,47723,46564,44103,1159,1159,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600054,0,0,0
55,3.392602710070e+08,3.392613810000e+08,1.109992969513e+03,47753,46614,44140,1139,1139,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600055,0,0,0
56,3.392613860243e+08,3.392624940000e+08,1.107975722790e+03,47740,46604,44223,1136,1136,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600056,0,0,0
57,3.392624990579e+08,3.392629920000e+08,4.929420735836e+02,21081,20575,19512,506,506,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600057,0,0,0
58,3.392636090000e+08,3.392647250000e+08,1.115999958098e+03,47727,46564,44202,1163,1163,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600058,0,0,0
59,3.392647300292e+08,3.392658690000e+08,1.138970815659e+03,47703,46518,44150,1185,1185,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600059,0,0,0
60,3.392658730469e+08,3.392670150000e+08,1.141953125477e+03,47697,46512,43979,1185,1185,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600060,0,0,0
61,3.392670190042e+08,3.392681190000e+08,1.099995845735e+03,47763,46627,44250,1136,1136,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600061,0,0,0
62,3.392681251169e+08,3.392692550000e+08,1.129883054018e+03,47720,46546,44131,1174,1174,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600062,0,0,0
63,3.392692590047e+08,3.392703770000e+08,1.117995257497e+03,47735,46579,44249,1156,1156,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600063,0,0,0
64,3.392703810455e+08,3.392714980000e+08,1.116954485893e+03,47747,46595,44167,1152,1152,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600064,0,0,0
65,3.392715020465e+08,3.392726120000e+08,1.109953505576e+03,47737,46586,44099,1151,1151,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600065,0,0,0
66,3.392726170236e+08,3.392737400000e+08,1.122976374209e+03,47736,46580,44149,1156,1156,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600066,0,0,0
67,3.392737440122e+08,3.392748580000e+08,1.113987770677e+03,47743,46596,44215,1147,1147,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.761433e+00,8392600067,0,0,0
68,3.392748620011e+08,3.392759800000e+08,1.117998946428e+03,47754,46597,44184,1157,1157,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.938339e+00,8392600068,0,0,0
69,3.392759840176e+08,3.392770970000e+08,1.112982383728e+03,47737,46592,44246,1145,1145,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600069,0,0,0
70,3.392771010085e+08,3.392782250000e+08,1.123991453230e+03,47746,46581,44212,1165,1165,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.932445e+00,8392600070,0,0,0
71,3.392782290628e+08,3.392793790000e+08,1.149937234819e+03,47692,46508,43936,1184,1184,0,2,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600071,0,0,0
72,3.392793830348e+08,3.392805350000e+08,1.151965173721e+03,47685,46494,43965,1191,1191,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600072,0,0,0
73,3.392805390007e+08,3.392816650000e+08,1.125999277592e+03,47731,46577,44239,1154,1154,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600073,0,0,0
74,3.392816690324e+08,3.392828200000e+08,1.150967642546e+03,47663,46469,44037,1194,1194,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600074,0,0,0
75,3.392828260462e+08,3.392839810000e+08,1.154953846872e+03,47658,46446,43965,1212,1212,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.783739e+00,8392600075,0,0,0
76,3.392839860511e+08,3.392851290000e+08,1.142948944151e+03,47705,46531,44079,1174,1174,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.470280e+00,8392600076,0,0,0
77,3.392851330156e+08,3.392862640000e+08,1.130984414637e+03,47696,46520,44184,1176,1176,0,1,e,B,2017,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600077,0,0,0
1,3.392862691187e+08,3.392873820000e+08,1.112881334186e+03,47760,46607,44195,1153,1153,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600001,0,0,0
2,3.392873860170e+08,3.392885040000e+08,1.117982989132e+03,47762,46609,44242,1153,1153,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600002,0,0,0
3,3.392885080100e+08,3.392896160000e+08,1.107989978671e+03,47750,46602,44238,1148,1148,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600003,0,0,0
4,3.392896200250e+08,3.392907190000e+08,1.098975025535e+03,47772,46639,44213,1133,1133,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600004,0,0,0
5,3.392907230546e+08,3.392918420000e+08,1.118945393324e+03,47720,46558,44218,1162,1162,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600005,0,0,0
6,3.392918460150e+08,3.392929800000e+08,1.133984993100e+03,47730,46557,44103,1173,1173,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392600006,0,0,0
7,3.392929840126e+08,3.392941030000e+08,1.118987426221e+03,47746,46584,44126,1162,1162,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700007,0,0,0
8,3.392941070043e+08,3.392952210000e+08,1.113995681345e+03,47732,46583,44302,1149,1149,0,2,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700008,0,0,0
9,3.392952250083e+08,3.392963190000e+08,1.093991671264e+03,47779,46645,44394,1134,1134,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700009,0,0,0
10,3.392963230344e+08,3.392974370000e+08,1.113965594292e+03,47752,46612,44257,1140,1140,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700010,0,0,0
11,3.392974410561e+08,3.392985690000e+08,1.127943880856e+03,47742,46584,44230,1158,1158,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700011,0,0,0
12,3.392985730292e+08,3.392996880000e+08,1.114970811784e+03,47770,46627,44219,1143,1143,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700012,0,0,0
13,3.392996920226e+08,3.393007870000e+08,1.094977395773e+03,47785,46645,44338,1140,1140,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700013,0,0,0
14,3.393007930122e+08,3.393019040000e+08,1.110987842977e+03,47762,46616,44358,1146,1146,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700014,0,0,0
15,3.393019080048e+08,3.393028200000e+08,9.119952148199e+02,39563,38606,36525,957,957,0,4,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700015,0,0,0
16,3.393028390506e+08,3.393030950000e+08,2.559493786693e+02,11102,10839,10013,263,263,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700016,0,0,0
17,3.393031130201e+08,3.393035680000e+08,4.549799079299e+02,19567,19096,18131,471,471,0,4,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700017,0,0,0
19,3.393036470013e+08,3.393047680000e+08,1.120998654425e+03,47733,46573,44206,1160,1160,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700019,0,0,0
20,3.393047720174e+08,3.393059020000e+08,1.129982608855e+03,47720,46555,44222,1165,1165,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700020,0,0,0
21,3.393059060390e+08,3.393065750000e+08,6.689609762430e+02,27725,27023,25308,702,702,0,2,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700021,0,0,0
22,3.393070550374e+08,3.393082030000e+08,1.147962575376e+03,47668,46480,43912,1188,1188,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.711921e+00,8392700022,0,0,0
23,3.393082070381e+08,3.393093440000e+08,1.136961926341e+03,47713,46532,44048,1181,1181,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700023,0,0,0
24,3.393093480341e+08,3.393104750000e+08,1.126965906560e+03,47700,46535,43964,1165,1165,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700024,0,0,0
