#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.854626820806e+08,2.854635129793e+08,8.308986698985e+02,48315,48295,44966,20,20,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.753603e+00,36330300001,0,0,0
2,2.854635170038e+08,2.854643579764e+08,8.409725858569e+02,48264,48238,44993,26,26,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.839668e+00,36330300002,0,0,0
3,2.854643620073e+08,2.854651879984e+08,8.259910813570e+02,48309,48290,45011,19,19,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.088271e+00,36330300003,0,0,0
4,2.854651920056e+08,2.854660259577e+08,8.339521215558e+02,48325,48304,44933,21,21,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.522156e+00,36330300004,0,0,0
5,2.854660290046e+08,2.854668619869e+08,8.329822970629e+02,48304,48287,45064,17,17,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.079140e+00,36330400005,0,0,0
6,2.854668660295e+08,2.854676939930e+08,8.279635157585e+02,48297,48280,44943,17,17,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.136308e+00,36330400006,0,0,0
7,2.854676980188e+08,2.854685309764e+08,8.329575144053e+02,48323,48300,45115,23,23,0,2,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.025179e+00,36330400007,0,0,0
8,2.854685340014e+08,2.854693609647e+08,8.269633244872e+02,48336,48314,45048,22,22,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.072464e+00,36330400008,0,0,0
9,2.854693640724e+08,2.854701909798e+08,8.269073936343e+02,48318,48300,44843,18,18,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.531402e+00,36330400009,0,0,0
10,2.854701950017e+08,2.854710239865e+08,8.289848041534e+02,48321,48304,45050,17,17,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.813251e+00,36330400010,0,0,0
11,2.854710280290e+08,2.854718629652e+08,8.349361619949e+02,48303,48284,44818,19,19,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.593302e+00,36330400011,0,0,0
12,2.854718670154e+08,2.854727039974e+08,8.369820840955e+02,48314,48289,44981,25,25,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.622912e+00,36330400012,0,0,0
13,2.854727080030e+08,2.854735369982e+08,8.289952014089e+02,48297,48281,45063,16,16,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.914459e+00,36330400013,0,0,0
14,2.854735410051e+08,2.854743749724e+08,8.339672661424e+02,48276,48260,44788,16,16,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.524549e+00,36330400014,0,0,0
15,2.854743790347e+08,2.854752109925e+08,8.319578483701e+02,48280,48259,44891,21,21,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.740696e+00,36330400015,0,0,0
16,2.854752151010e+08,2.854760489936e+08,8.338925963640e+02,48286,48270,44962,16,16,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.808385e+00,36330400016,0,0,0
17,2.854760530137e+08,2.854768879714e+08,8.349577156305e+02,48323,48307,44878,16,16,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.489233e+00,36330400017,0,0,0
18,2.854768910099e+08,2.854777269970e+08,8.359870601296e+02,48307,48289,44865,18,18,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.875746e+00,36330400018,0,0,0
19,2.854777310032e+08,2.854785649971e+08,8.339938954711e+02,48277,48262,44991,15,15,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.512578e+00,36330400019,0,0,0
20,2.854785690140e+08,2.854793959981e+08,8.269840497375e+02,48333,48311,45000,22,22,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.765703e+00,36330400020,0,0,0
21,2.854793990021e+08,2.854802259917e+08,8.269895599484e+02,48320,48306,44955,14,14,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.311595e+00,36330400021,0,0,0
22,2.854802300393e+08,2.854810689999e+08,8.389606261253e+02,48281,48261,44944,20,20,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.858338e+00,36330400022,0,0,0
23,2.854810730509e+08,2.854819109803e+08,8.379294429421e+02,48293,48275,44948,18,18,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.446960e+00,36330400023,0,0,0
24,2.854819150001e+08,2.854827489983e+08,8.339982553124e+02,48327,48308,45006,19,19,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.735331e+00,36330400024,0,0,0
25,2.854827520012e+08,2.854835899044e+08,8.379031960368e+02,48306,48286,44898,20,20,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.545882e+00,36330400025,0,0,0
26,2.854835940017e+08,2.854844229945e+08,8.289927237034e+02,48319,48296,44886,23,23,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.763856e+00,36330400026,0,0,0
27,2.854844270054e+08,2.854852569773e+08,8.299719387293e+02,48294,48281,44943,13,13,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.522262e+00,36330400027,0,0,0
28,2.854852610037e+08,2.854860959815e+08,8.349778491259e+02,48296,48276,44957,20,20,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.343302e+00,36330400028,0,0,0
29,2.854861000001e+08,2.854869399861e+08,8.399860479832e+02,48282,48265,44805,17,17,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.746729e+00,36330400029,0,0,0
30,2.854869440230e+08,2.854877769943e+08,8.329712510705e+02,48305,48278,44929,27,27,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.778177e+00,36330400030,0,0,0
31,2.854877810049e+08,2.854886089932e+08,8.279883822203e+02,48303,48283,44882,20,20,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.096502e+00,36330400031,0,0,0
32,2.854886130245e+08,2.854894439824e+08,8.309579464793e+02,48270,48254,45083,16,16,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.562500e+00,36330400032,0,0,0
33,2.854894480043e+08,2.854902819949e+08,8.339906553030e+02,48333,48311,44865,22,22,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.435928e+00,36330400033,0,0,0
34,2.854902850118e+08,2.854911179985e+08,8.329867374301e+02,48308,48292,45007,16,16,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.321343e+00,36330400034,0,0,0
35,2.854911220270e+08,2.854919589961e+08,8.369691475034e+02,48322,48303,45125,19,19,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.869930e+00,36330400035,0,0,0
36,2.854919620016e+08,2.854927979374e+08,8.359358362556e+02,48297,48274,44936,23,23,0,2,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.924731e+00,36330400036,0,0,0
37,2.854928020108e+08,2.854936339761e+08,8.319653815031e+02,48319,48301,44974,18,18,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.816329e+00,36330400037,0,0,0
38,2.854936380074e+08,2.854944779757e+08,8.399682365656e+02,48302,48280,44921,22,22,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.040431e+00,36330400038,0,0,0
39,2.854944820218e+08,2.854953189961e+08,8.369743191004e+02,48323,48305,45051,18,18,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.812649e+00,36330400039,0,0,0
40,2.854953220066e+08,2.854961529938e+08,8.309872223139e+02,48298,48273,44906,25,25,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.020429e+00,36330400040,0,0,0
41,2.854961570268e+08,2.854969959706e+08,8.389438700676e+02,48312,48289,44785,23,23,0,2,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.693683e+00,36330400041,0,0,0
42,2.854970000472e+08,2.854978319796e+08,8.319324665666e+02,48336,48316,45039,20,20,0,2,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.320525e+00,36330400042,0,0,0
43,2.854978350207e+08,2.854986719753e+08,8.369546052217e+02,48259,48244,44771,15,15,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.700477e+00,36330400043,0,0,0
44,2.854986760367e+08,2.854995129986e+08,8.369619174600e+02,48302,48281,44789,21,21,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.653936e+00,36330400044,0,0,0
45,2.854995170655e+08,2.855003579851e+08,8.409196513295e+02,48303,48285,44983,18,18,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.961995e+00,36330400045,0,0,0
46,2.855003620184e+08,2.855011999520e+08,8.379335975647e+02,48261,48240,44817,21,21,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36330400046,0,0,0
47,2.855012040033e+08,2.855020419865e+08,8.379831957221e+02,48289,48269,44980,20,20,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36330400047,0,0,0
48,2.855020460179e+08,2.855028849929e+08,8.389749916792e+02,48317,48300,44931,17,17,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.976191e+00,36330400048,0,0,0
49,2.855028880290e+08,2.855037149762e+08,8.269471424818e+02,48302,48287,44861,15,15,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.584541e+00,36330400049,0,0,0
50,2.855037190012e+08,2.855045479993e+08,8.289981300831e+02,48324,48302,45026,22,22,0,2,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.604820e+00,36330400050,0,0,0
51,2.855045520075e+08,2.855053789669e+08,8.269594322443e+02,48281,48257,44953,24,24,0,2,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.367150e+00,36330400051,0,0,0
52,2.855053830258e+08,2.855062149808e+08,8.319550027847e+02,48280,48259,44772,21,21,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.941179e+00,36330400052,0,0,0
53,2.855062190544e+08,2.855070419991e+08,8.229447320104e+02,48350,48319,45104,31,31,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.555824e+00,36330400053,0,0,0
54,2.855070450111e+08,2.855078769840e+08,8.319728641510e+02,48311,48297,45001,14,14,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.579833e+00,36330400054,0,0,0
55,2.855078810078e+08,2.855087039638e+08,8.229559217691e+02,48309,48283,44840,26,26,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.489078e+00,36330400055,0,0,0
56,2.855087080004e+08,2.855095339915e+08,8.259910959601e+02,48326,48310,45112,16,16,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.735187e+00,36330400056,0,0,0
57,2.855095381139e+08,2.855103669978e+08,8.288839163780e+02,48283,48266,44647,17,17,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.590364e+00,36330400057,0,0,0
58,2.855103710280e+08,2.855111979837e+08,8.269556698799e+02,48293,48283,45040,10,10,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.549518e+00,36330400058,0,0,0
59,2.855112020396e+08,2.855120249900e+08,8.229503954053e+02,48349,48328,45021,21,21,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.487867e+00,36330400059,0,0,0
60,2.855120280080e+08,2.855128499752e+08,8.219672014117e+02,48306,48289,44959,17,17,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.599028e+00,36330400060,0,0,0
61,2.855128540202e+08,2.855136809517e+08,8.269314546585e+02,48285,48265,45010,20,20,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.358697e+00,36330400061,0,0,0
62,2.855136850421e+08,2.855145149963e+08,8.299541805387e+02,48311,48294,45006,17,17,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.882070e+00,36330400062,0,0,0
63,2.855145190043e+08,2.855153499852e+08,8.309808586836e+02,48300,48283,44938,17,17,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.729569e+00,36330400063,0,0,0
64,2.855153540035e+08,2.855161799870e+08,8.259834955931e+02,48314,48298,45025,16,16,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.475210e+00,36330400064,0,0,0
65,2.855161840089e+08,2.855170129989e+08,8.289900829792e+02,48304,48284,44935,20,20,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.942167e+00,36330400065,0,0,0
66,2.855170170001e+08,2.855178419947e+08,8.249946905375e+02,48300,48282,44884,18,18,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.974577e+00,36330400066,0,0,0
67,2.855178460016e+08,2.855186709842e+08,8.249826213717e+02,48310,48292,45016,18,18,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.924937e+00,36330400067,0,0,0
68,2.855186750002e+08,2.855195039818e+08,8.289816441536e+02,48321,48299,44870,22,22,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.244581e+00,36330400068,0,0,0
69,2.855195080053e+08,2.855203309744e+08,8.229690821767e+02,48312,48296,45027,16,16,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.950242e+00,36330400069,0,0,0
70,2.855203350247e+08,2.855211659329e+08,8.309082238674e+02,48321,48301,45009,20,20,0,2,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.271635e+00,36330400070,0,0,0
71,2.855211690133e+08,2.855219979932e+08,8.289799116850e+02,48339,48318,44939,21,21,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.974699e+00,36330400071,0,0,0
72,2.855220010452e+08,2.855228319438e+08,8.308986184597e+02,48325,48318,44689,7,7,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.587740e+00,36330400072,0,0,0
73,2.855228360219e+08,2.855236649933e+08,8.289714205265e+02,48304,48283,44594,21,21,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.698795e+00,36330400073,0,0,0
74,2.855236690151e+08,2.855244989807e+08,8.299656041861e+02,48324,48307,44918,17,17,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.427197e+00,36330400074,0,0,0
75,2.855245030163e+08,2.855253339713e+08,8.309550187588e+02,48314,48294,45003,20,20,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.640630e+00,36330400075,0,0,0
76,2.855253380047e+08,2.855261689968e+08,8.309921740294e+02,48301,48286,44979,15,15,0,2,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.734376e+00,36330400076,0,0,0
77,2.855261730066e+08,2.855270029998e+08,8.299932068586e+02,48329,48315,44953,14,14,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.773766e+00,36330400077,0,0,0
78,2.855270060167e+08,2.855278329838e+08,8.269670639634e+02,48319,48294,44994,25,25,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.833334e+00,36330400078,0,0,0
79,2.855278370204e+08,2.855286599944e+08,8.229739285111e+02,48336,48319,45082,17,17,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36330400079,0,0,0
80,2.855286640153e+08,2.855294909958e+08,8.269805083871e+02,48315,48302,44948,13,13,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.562802e+00,36330400080,0,0,0
81,2.855294950025e+08,2.855303229720e+08,8.279694721103e+02,48309,48287,44845,22,22,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.293124e+00,36330400081,0,0,0
82,2.855303270095e+08,2.855311549850e+08,8.279755095243e+02,48318,48299,44952,19,19,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.379976e+00,36330400082,0,0,0
83,2.855311590108e+08,2.855319829888e+08,8.239780256152e+02,48305,48291,45089,14,14,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.969697e+00,36330400083,0,0,0
84,2.855319870075e+08,2.855328179883e+08,8.309808738232e+02,48313,48297,45004,16,16,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.933896e+00,36330400084,0,0,0
85,2.855328220186e+08,2.855336549850e+08,8.329663933516e+02,48282,48261,45044,21,21,0,2,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.405276e+00,36330400085,0,0,0
86,2.855336590125e+08,2.855344849935e+08,8.259809816480e+02,48347,48325,44921,22,22,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.371223e+00,36330400086,0,0,0
87,2.855344880000e+08,2.855353229886e+08,8.349885840416e+02,48316,48288,45011,28,28,0,2,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.021528e+00,36330400087,0,0,0
88,2.855353270039e+08,2.855361549886e+08,8.279847363234e+02,48326,48309,44893,17,17,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.628473e+00,36330400088,0,0,0
89,2.855361590037e+08,2.855369909957e+08,8.319919688106e+02,48308,48294,44995,14,14,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.183672e+00,36330400089,0,0,0
90,2.855369950012e+08,2.855378159886e+08,8.209873889089e+02,48341,48315,44943,26,26,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.502434e+00,36330400090,0,0,0
91,2.855378200062e+08,2.855386509980e+08,8.309917878509e+02,48311,48289,45044,22,22,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.663463e+00,36330400091,0,0,0
92,2.855386550353e+08,2.855394839424e+08,8.289070752859e+02,48330,48319,44959,11,11,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.243376e+00,36330400092,0,0,0
93,2.855394870059e+08,2.855403169966e+08,8.299906236529e+02,48331,48313,45061,18,18,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.878459e+00,36330400093,0,0,0
94,2.855403210071e+08,2.855411519789e+08,8.309717974067e+02,48282,48273,45159,9,9,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.669467e+00,36330400094,0,0,0
95,2.855411560093e+08,2.855419839612e+08,8.279518932104e+02,48321,48306,45016,15,15,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.448736e+00,36330400095,0,0,0
96,2.855419880058e+08,2.855428139861e+08,8.259802405238e+02,48295,48275,44771,20,20,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.781139e+00,36330400096,0,0,0
97,2.855428180004e+08,2.855436489834e+08,8.309829800725e+02,48274,48254,44830,20,20,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.841348e+00,36330400097,0,0,0
98,2.855436530276e+08,2.855444809836e+08,8.279560279846e+02,48294,48278,44855,16,16,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.595901e+00,36330400098,0,0,0
99,2.855444850129e+08,2.855453119821e+08,8.269691993594e+02,48342,48327,45051,15,15,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.303145e+00,36330400099,0,0,0
100,2.855453150153e+08,2.855461379947e+08,8.229794819951e+02,48309,48285,44878,24,24,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.476944e+00,36330400100,0,0,0
101,2.855461420338e+08,2.855469779861e+08,8.359523041248e+02,48312,48282,44978,30,30,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.599761e+00,36330400101,0,0,0
102,2.855469820308e+08,2.855478069856e+08,8.249548442364e+02,48298,48286,45066,12,12,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.621069e+00,36330400102,0,0,0
