#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.854626820000e+08,2.854627430000e+08,5.827869e+01,9.774397e-01,5.422951e+01,9.428724e-01,9.305204e-01,4.264536e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300001
2.854627430000e+08,2.854628040000e+08,5.709836e+01,9.674909e-01,5.304918e+01,9.325549e-01,9.290841e-01,4.349332e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300001
2.854628040000e+08,2.854628650000e+08,5.767213e+01,9.723398e-01,5.345901e+01,9.361503e-01,9.269471e-01,4.387309e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300001
2.854628650000e+08,2.854629260000e+08,5.827869e+01,9.774397e-01,5.437705e+01,9.441541e-01,9.330521e-01,4.191812e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300001
2.854629260000e+08,2.854629870000e+08,5.713115e+01,9.677687e-01,5.342623e+01,9.358631e-01,9.351506e-01,4.171500e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300001
2.854629870000e+08,2.854630480000e+08,5.780328e+01,9.734448e-01,5.395082e+01,9.404465e-01,9.333522e-01,4.200243e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300001
2.854630480000e+08,2.854631090000e+08,5.834426e+01,9.779894e-01,5.467213e+01,9.467124e-01,9.370610e-01,4.070802e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300001
2.854631090000e+08,2.854631700000e+08,5.854099e+01,9.796368e-01,5.460656e+01,9.461445e-01,9.327919e-01,4.189943e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300001
2.854631700000e+08,2.854632310000e+08,5.885246e+01,9.822395e-01,5.462295e+01,9.462866e-01,9.281337e-01,4.310430e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300001
2.854632310000e+08,2.854632920000e+08,5.867213e+01,9.807335e-01,5.413115e+01,9.420169e-01,9.226041e-01,4.466691e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300001
2.854632920000e+08,2.854633530000e+08,5.816393e+01,9.764769e-01,5.429508e+01,9.434423e-01,9.334837e-01,4.183365e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300001
2.854633530000e+08,2.854634140000e+08,5.691803e+01,9.659619e-01,5.283607e+01,9.306799e-01,9.282834e-01,4.378852e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300001
2.854634140000e+08,2.854634750000e+08,5.921312e+01,9.852446e-01,5.493443e+01,9.489807e-01,9.277409e-01,4.308100e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300001
2.854635170000e+08,2.854635780000e+08,5.719672e+01,9.683239e-01,5.316393e+01,9.335631e-01,9.294927e-01,4.334006e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300002
2.854635780000e+08,2.854636390000e+08,5.714754e+01,9.679075e-01,5.337705e+01,9.354323e-01,9.340218e-01,4.204506e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300002
2.854636390000e+08,2.854637000000e+08,5.608197e+01,9.588412e-01,5.224590e+01,9.254676e-01,9.315990e-01,4.315880e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300002
2.854637000000e+08,2.854637610000e+08,5.678688e+01,9.648485e-01,5.288525e+01,9.311129e-01,9.312933e-01,4.297875e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300002
2.854637610000e+08,2.854638220000e+08,5.739344e+01,9.699877e-01,5.345901e+01,9.361503e-01,9.314482e-01,4.270639e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300002
2.854638220000e+08,2.854638830000e+08,5.727869e+01,9.690174e-01,5.345901e+01,9.361503e-01,9.333143e-01,4.220549e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300002
2.854638830000e+08,2.854639440000e+08,5.618033e+01,9.596817e-01,5.198361e+01,9.231415e-01,9.252991e-01,4.491040e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300002
2.854639440000e+08,2.854640050000e+08,5.706557e+01,9.672131e-01,5.327869e+01,9.345700e-01,9.336398e-01,4.218826e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300002
2.854640050000e+08,2.854640660000e+08,5.781967e+01,9.735828e-01,5.398361e+01,9.407322e-01,9.336547e-01,4.190787e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300002
2.854640660000e+08,2.854641270000e+08,5.800000e+01,9.750999e-01,5.431147e+01,9.435847e-01,9.364048e-01,4.102657e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300002
2.854641270000e+08,2.854641880000e+08,5.719672e+01,9.683239e-01,5.345901e+01,9.361503e-01,9.346518e-01,4.183996e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300002
2.854641880000e+08,2.854642490000e+08,5.700000e+01,9.666572e-01,5.313115e+01,9.332751e-01,9.321254e-01,4.265682e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300002
2.854642490000e+08,2.854643100000e+08,5.881967e+01,9.819658e-01,5.503279e+01,9.498299e-01,9.356188e-01,4.097349e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300002
2.854643620000e+08,2.854644230000e+08,5.962295e+01,9.886483e-01,5.508197e+01,9.502542e-01,9.238383e-01,4.398399e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300003
2.854644230000e+08,2.854644840000e+08,5.739344e+01,9.699877e-01,5.334426e+01,9.351450e-01,9.294487e-01,4.327819e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300003
2.854644840000e+08,2.854645450000e+08,5.824590e+01,9.771647e-01,5.440984e+01,9.444388e-01,9.341401e-01,4.161202e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300003
2.854645450000e+08,2.854646060000e+08,6.113115e+01,1.001074e+00,5.704918e+01,9.670742e-01,9.332260e-01,4.087905e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300003
2.854646060000e+08,2.854646670000e+08,5.826229e+01,9.773022e-01,5.462295e+01,9.462866e-01,9.375352e-01,4.059316e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300003
2.854646670000e+08,2.854647280000e+08,5.834426e+01,9.779894e-01,5.421312e+01,9.427299e-01,9.291936e-01,4.299573e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300003
2.854647280000e+08,2.854647890000e+08,5.770492e+01,9.726161e-01,5.395082e+01,9.404465e-01,9.349432e-01,4.156881e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300003
2.854647890000e+08,2.854648500000e+08,5.940984e+01,9.868798e-01,5.545901e+01,9.535010e-01,9.334989e-01,4.138826e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300003
2.854648500000e+08,2.854649110000e+08,5.700000e+01,9.666572e-01,5.301639e+01,9.322667e-01,9.301122e-01,4.323805e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300003
2.854649110000e+08,2.854649720000e+08,5.808197e+01,9.757886e-01,5.406557e+01,9.414461e-01,9.308496e-01,4.262375e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300003
2.854649720000e+08,2.854650330000e+08,5.875410e+01,9.814184e-01,5.468853e+01,9.468544e-01,9.308036e-01,4.239228e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300003
2.854650330000e+08,2.854650940000e+08,5.711475e+01,9.676298e-01,5.316393e+01,9.335631e-01,9.308267e-01,4.298973e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300003
2.854650940000e+08,2.854651550000e+08,5.926229e+01,9.856536e-01,5.560656e+01,9.547685e-01,9.383126e-01,4.001454e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300003
2.854651920000e+08,2.854652530000e+08,5.788525e+01,9.741347e-01,5.368853e+01,9.381576e-01,9.274993e-01,4.363943e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300004
2.854652530000e+08,2.854653140000e+08,5.836066e+01,9.781268e-01,5.395082e+01,9.404465e-01,9.244382e-01,4.429607e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300004
2.854653140000e+08,2.854653750000e+08,5.865574e+01,9.805965e-01,5.426229e+01,9.431574e-01,9.250978e-01,4.400691e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300004
2.854653750000e+08,2.854654360000e+08,5.522951e+01,9.515260e-01,5.129508e+01,9.170076e-01,9.287623e-01,4.431562e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300004
2.854654360000e+08,2.854654970000e+08,5.754099e+01,9.712337e-01,5.375410e+01,9.387304e-01,9.341880e-01,4.185199e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300004
2.854654970000e+08,2.854655580000e+08,5.863934e+01,9.804595e-01,5.424590e+01,9.430149e-01,9.250769e-01,4.401871e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300004
2.854655580000e+08,2.854656190000e+08,5.875410e+01,9.814184e-01,5.480328e+01,9.478472e-01,9.327567e-01,4.183354e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300004
2.854656190000e+08,2.854656800000e+08,5.734426e+01,9.695720e-01,5.359016e+01,9.372979e-01,9.345340e-01,4.182111e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300004
2.854656800000e+08,2.854657410000e+08,5.678688e+01,9.648485e-01,5.280328e+01,9.303910e-01,9.298499e-01,4.339421e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300004
2.854657410000e+08,2.854658020000e+08,5.880328e+01,9.818290e-01,5.506557e+01,9.501128e-01,9.364371e-01,4.073572e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300004
2.854658020000e+08,2.854658630000e+08,5.768853e+01,9.724780e-01,5.404918e+01,9.413034e-01,9.369139e-01,4.098331e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300004
2.854658630000e+08,2.854659240000e+08,5.867213e+01,9.807335e-01,5.431147e+01,9.435847e-01,9.256775e-01,4.384389e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300004
2.854659240000e+08,2.854659850000e+08,5.818033e+01,9.766145e-01,5.400000e+01,9.408751e-01,9.281487e-01,4.334839e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330300004
2.854660290000e+08,2.854660900000e+08,5.860656e+01,9.801853e-01,5.450820e+01,9.452920e-01,9.300699e-01,4.265321e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400005
2.854660900000e+08,2.854661510000e+08,5.765574e+01,9.722016e-01,5.363934e+01,9.377278e-01,9.303384e-01,4.292705e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400005
2.854661510000e+08,2.854662120000e+08,5.803279e+01,9.753754e-01,5.400000e+01,9.408751e-01,9.305085e-01,4.273900e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400005
2.854662120000e+08,2.854662730000e+08,5.763934e+01,9.720634e-01,5.383607e+01,9.394458e-01,9.340159e-01,4.186704e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400005
2.854662730000e+08,2.854663340000e+08,5.701639e+01,9.667963e-01,5.350820e+01,9.365808e-01,9.384704e-01,4.074625e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400005
2.854663340000e+08,2.854663950000e+08,5.842623e+01,9.786761e-01,5.483607e+01,9.481307e-01,9.385522e-01,4.022662e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400005
2.854663950000e+08,2.854664560000e+08,5.809836e+01,9.759263e-01,5.437705e+01,9.441541e-01,9.359481e-01,4.112871e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400005
2.854664560000e+08,2.854665170000e+08,5.777049e+01,9.731687e-01,5.403279e+01,9.411607e-01,9.353008e-01,4.143881e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400005
2.854665170000e+08,2.854665780000e+08,5.865574e+01,9.805965e-01,5.472131e+01,9.471382e-01,9.329234e-01,4.182040e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400005
2.854665780000e+08,2.854666390000e+08,5.752459e+01,9.710953e-01,5.367213e+01,9.380144e-01,9.330294e-01,4.219862e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400005
2.854666390000e+08,2.854667000000e+08,5.814754e+01,9.763392e-01,5.390164e+01,9.400178e-01,9.269806e-01,4.368416e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400005
2.854667000000e+08,2.854667610000e+08,5.763934e+01,9.720634e-01,5.391803e+01,9.401607e-01,9.354380e-01,4.144495e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400005
2.854667610000e+08,2.854668220000e+08,5.868853e+01,9.808705e-01,5.470492e+01,9.469963e-01,9.321229e-01,4.203943e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400005
2.854668660000e+08,2.854669270000e+08,5.900000e+01,9.834699e-01,5.508197e+01,9.502542e-01,9.335927e-01,4.150456e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400006
2.854669270000e+08,2.854669880000e+08,5.740984e+01,9.701262e-01,5.322951e+01,9.341385e-01,9.271845e-01,4.390733e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400006
2.854669880000e+08,2.854670490000e+08,5.842623e+01,9.786761e-01,5.454099e+01,9.455763e-01,9.335017e-01,4.173439e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400006
2.854670490000e+08,2.854671100000e+08,5.945901e+01,9.872882e-01,5.532787e+01,9.523730e-01,9.305211e-01,4.221977e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400006
2.854671100000e+08,2.854671710000e+08,5.844262e+01,9.788135e-01,5.468853e+01,9.468544e-01,9.357644e-01,4.106213e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400006
2.854671710000e+08,2.854672320000e+08,5.854099e+01,9.796368e-01,5.485246e+01,9.482725e-01,9.369925e-01,4.066018e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400006
2.854672320000e+08,2.854672930000e+08,5.701639e+01,9.667963e-01,5.291803e+01,9.314015e-01,9.281196e-01,4.379680e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400006
2.854672930000e+08,2.854673540000e+08,5.998361e+01,9.916340e-01,5.609836e+01,9.589814e-01,9.352282e-01,4.068839e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400006
2.854673540000e+08,2.854674150000e+08,5.762295e+01,9.719251e-01,5.327869e+01,9.345700e-01,9.246088e-01,4.453245e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400006
2.854674150000e+08,2.854674760000e+08,5.663934e+01,9.635942e-01,5.267213e+01,9.292349e-01,9.299566e-01,4.342013e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400006
2.854674760000e+08,2.854675370000e+08,5.827869e+01,9.774397e-01,5.413115e+01,9.420169e-01,9.288327e-01,4.312105e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400006
2.854675370000e+08,2.854675980000e+08,5.816393e+01,9.764769e-01,5.418033e+01,9.424447e-01,9.315107e-01,4.240465e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400006
2.854675980000e+08,2.854676590000e+08,5.832787e+01,9.778520e-01,5.427869e+01,9.432998e-01,9.305790e-01,4.261074e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400006
2.854676980000e+08,2.854677590000e+08,5.824590e+01,9.771647e-01,5.411475e+01,9.418743e-01,9.290740e-01,4.306557e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400007
2.854677590000e+08,2.854678200000e+08,5.867213e+01,9.807335e-01,5.537705e+01,9.527961e-01,9.438391e-01,3.848445e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400007
2.854678200000e+08,2.854678810000e+08,5.850820e+01,9.793624e-01,5.465574e+01,9.465705e-01,9.341552e-01,4.151422e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400007
2.854678810000e+08,2.854679420000e+08,5.832787e+01,9.778520e-01,5.467213e+01,9.467124e-01,9.373243e-01,4.063417e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400007
2.854679420000e+08,2.854680030000e+08,5.486885e+01,9.484141e-01,5.159016e+01,9.196414e-01,9.402450e-01,4.097132e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400007
2.854680030000e+08,2.854680640000e+08,5.795082e+01,9.746864e-01,5.395082e+01,9.404465e-01,9.309760e-01,4.263583e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400007
2.854680640000e+08,2.854681250000e+08,5.891803e+01,9.827865e-01,5.488525e+01,9.485558e-01,9.315526e-01,4.212047e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400007
2.854681250000e+08,2.854681860000e+08,5.711475e+01,9.676298e-01,5.321312e+01,9.339947e-01,9.316877e-01,4.274108e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400007
2.854681860000e+08,2.854682470000e+08,5.895082e+01,9.830599e-01,5.496721e+01,9.492638e-01,9.324249e-01,4.185915e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400007
2.854682470000e+08,2.854683080000e+08,5.660656e+01,9.633153e-01,5.313115e+01,9.332751e-01,9.386041e-01,4.085193e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400007
2.854683080000e+08,2.854683690000e+08,5.786885e+01,9.739968e-01,5.349180e+01,9.364373e-01,9.243626e-01,4.450432e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400007
2.854683690000e+08,2.854684300000e+08,5.831147e+01,9.777146e-01,5.424590e+01,9.430149e-01,9.302783e-01,4.270203e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400007
2.854684300000e+08,2.854684910000e+08,5.870492e+01,9.810075e-01,5.519672e+01,9.512435e-01,9.402401e-01,3.961157e-03,2.200000e+01,5.000000e+00,1.013000e+03,36330400007
2.854685340000e+08,2.854685950000e+08,5.822951e+01,9.770272e-01,5.414754e+01,9.421595e-01,9.298986e-01,4.283952e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400008
2.854685950000e+08,2.854686560000e+08,5.857377e+01,9.799111e-01,5.472131e+01,9.471382e-01,9.342290e-01,4.146938e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400008
2.854686560000e+08,2.854687170000e+08,5.709836e+01,9.674909e-01,5.368853e+01,9.381576e-01,9.402814e-01,4.015198e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400008
2.854687170000e+08,2.854687780000e+08,5.944262e+01,9.871521e-01,5.544262e+01,9.533601e-01,9.327082e-01,4.160448e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400008
2.854687780000e+08,2.854688390000e+08,5.926229e+01,9.856536e-01,5.491803e+01,9.488391e-01,9.266943e-01,4.334938e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400008
2.854688390000e+08,2.854689000000e+08,6.029508e+01,9.942052e-01,5.632787e+01,9.609411e-01,9.342034e-01,4.088054e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400008
2.854689000000e+08,2.854689610000e+08,5.788525e+01,9.741347e-01,5.421312e+01,9.427299e-01,9.365619e-01,4.101989e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400008
2.854689610000e+08,2.854690220000e+08,5.842623e+01,9.786761e-01,5.439344e+01,9.442965e-01,9.309765e-01,4.246187e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400008
2.854690220000e+08,2.854690830000e+08,5.847541e+01,9.790879e-01,5.444262e+01,9.447232e-01,9.310345e-01,4.242748e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400008
2.854690830000e+08,2.854691440000e+08,5.698361e+01,9.665182e-01,5.321312e+01,9.339947e-01,9.338320e-01,4.216174e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400008
2.854691440000e+08,2.854692050000e+08,5.798361e+01,9.749620e-01,5.398361e+01,9.407322e-01,9.310150e-01,4.261262e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400008
2.854692050000e+08,2.854692660000e+08,5.700000e+01,9.666572e-01,5.280328e+01,9.303910e-01,9.263733e-01,4.429027e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400008
2.854692660000e+08,2.854693270000e+08,5.891803e+01,9.827865e-01,5.498361e+01,9.494054e-01,9.332221e-01,4.164089e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400008
2.854693640000e+08,2.854694250000e+08,5.773771e+01,9.728925e-01,5.354099e+01,9.368677e-01,9.273140e-01,4.374657e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400009
2.854694250000e+08,2.854694860000e+08,5.977049e+01,9.898708e-01,5.555738e+01,9.543462e-01,9.295118e-01,4.239136e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400009
2.854694860000e+08,2.854695470000e+08,5.798361e+01,9.749620e-01,5.411475e+01,9.418743e-01,9.332768e-01,4.195910e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400009
2.854695470000e+08,2.854696080000e+08,5.840984e+01,9.785389e-01,5.414754e+01,9.421595e-01,9.270278e-01,4.357298e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400009
2.854696080000e+08,2.854696690000e+08,5.626229e+01,9.603816e-01,5.224590e+01,9.254676e-01,9.286131e-01,4.394941e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400009
2.854696690000e+08,2.854697300000e+08,5.834426e+01,9.779894e-01,5.442623e+01,9.445810e-01,9.328463e-01,4.195425e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400009
2.854697300000e+08,2.854697910000e+08,5.791803e+01,9.744106e-01,5.375410e+01,9.387304e-01,9.281064e-01,4.345824e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400009
2.854697910000e+08,2.854698520000e+08,5.739344e+01,9.699877e-01,5.352459e+01,9.367242e-01,9.325907e-01,4.237498e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400009
2.854698520000e+08,2.854699130000e+08,5.696721e+01,9.663792e-01,5.234426e+01,9.263383e-01,9.188489e-01,4.632248e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400009
2.854699130000e+08,2.854699740000e+08,5.927869e+01,9.857900e-01,5.491803e+01,9.488391e-01,9.264380e-01,4.341308e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400009
2.854699740000e+08,2.854700350000e+08,6.136066e+01,1.002952e+00,5.701639e+01,9.667963e-01,9.292012e-01,4.192354e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400009
2.854700350000e+08,2.854700960000e+08,5.885246e+01,9.822395e-01,5.462295e+01,9.462866e-01,9.281337e-01,4.310430e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400009
2.854700960000e+08,2.854701570000e+08,5.973771e+01,9.895993e-01,5.559016e+01,9.546278e-01,9.305708e-01,4.210723e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400009
2.854701950000e+08,2.854702560000e+08,5.721312e+01,9.684626e-01,5.332787e+01,9.350013e-01,9.320917e-01,4.258709e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400010
2.854702560000e+08,2.854703170000e+08,5.831147e+01,9.777146e-01,5.445901e+01,9.448655e-01,9.339331e-01,4.164933e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400010
2.854703170000e+08,2.854703780000e+08,5.963934e+01,9.887842e-01,5.575410e+01,9.560343e-01,9.348543e-01,4.091508e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400010
2.854703780000e+08,2.854704390000e+08,5.885246e+01,9.822395e-01,5.483607e+01,9.481307e-01,9.317549e-01,4.208617e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400010
2.854704390000e+08,2.854705000000e+08,5.827869e+01,9.774397e-01,5.457377e+01,9.458604e-01,9.364276e-01,4.092151e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400010
2.854705000000e+08,2.854705610000e+08,5.780328e+01,9.734448e-01,5.362295e+01,9.375845e-01,9.276801e-01,4.362013e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400010
2.854705610000e+08,2.854706220000e+08,5.786885e+01,9.739968e-01,5.400000e+01,9.408751e-01,9.331445e-01,4.203933e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400010
2.854706220000e+08,2.854706830000e+08,5.749180e+01,9.708185e-01,5.396721e+01,9.405894e-01,9.386941e-01,4.050843e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400010
2.854706830000e+08,2.854707440000e+08,5.775410e+01,9.730306e-01,5.400000e+01,9.408751e-01,9.349986e-01,4.153465e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400010
2.854707440000e+08,2.854708050000e+08,5.695082e+01,9.662401e-01,5.304918e+01,9.325549e-01,9.314911e-01,4.285959e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400010
2.854708050000e+08,2.854708660000e+08,5.932787e+01,9.861988e-01,5.550820e+01,9.539237e-01,9.356176e-01,4.079797e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400010
2.854708660000e+08,2.854709270000e+08,5.826229e+01,9.773022e-01,5.390164e+01,9.400178e-01,9.251547e-01,4.413983e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400010
2.854709270000e+08,2.854709880000e+08,5.911475e+01,9.844259e-01,5.518033e+01,9.511023e-01,9.334443e-01,4.150726e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400010
2.854710280000e+08,2.854710890000e+08,5.816393e+01,9.764769e-01,5.385246e+01,9.395888e-01,9.258738e-01,4.398150e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400011
2.854710890000e+08,2.854711500000e+08,5.736066e+01,9.697106e-01,5.326229e+01,9.344262e-01,9.285510e-01,4.354406e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400011
2.854711500000e+08,2.854712110000e+08,5.714754e+01,9.679075e-01,5.308197e+01,9.328431e-01,9.288583e-01,4.353847e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400011
2.854712110000e+08,2.854712720000e+08,5.755738e+01,9.713720e-01,5.375410e+01,9.387304e-01,9.339219e-01,4.192456e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400011
2.854712720000e+08,2.854713330000e+08,5.808197e+01,9.757886e-01,5.452459e+01,9.454342e-01,9.387525e-01,4.028415e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400011
2.854713330000e+08,2.854713940000e+08,5.790164e+01,9.742727e-01,5.393443e+01,9.403036e-01,9.314836e-01,4.250839e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400011
2.854713940000e+08,2.854714550000e+08,5.873771e+01,9.812814e-01,5.473771e+01,9.472800e-01,9.319006e-01,4.208555e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400011
2.854714550000e+08,2.854715160000e+08,5.839344e+01,9.784015e-01,5.385246e+01,9.395888e-01,9.222347e-01,4.487109e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400011
2.854715160000e+08,2.854715770000e+08,5.808197e+01,9.757886e-01,5.355738e+01,9.370111e-01,9.220999e-01,4.502694e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400011
2.854715770000e+08,2.854716380000e+08,5.918033e+01,9.849717e-01,5.513115e+01,9.506783e-01,9.315789e-01,4.201953e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400011
2.854716380000e+08,2.854716990000e+08,5.834426e+01,9.779894e-01,5.393443e+01,9.403036e-01,9.244170e-01,4.430800e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400011
2.854716990000e+08,2.854717600000e+08,5.652459e+01,9.626176e-01,5.237705e+01,9.266284e-01,9.266241e-01,4.440633e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400011
2.854717600000e+08,2.854718210000e+08,5.670492e+01,9.641519e-01,5.236066e+01,9.264833e-01,9.233882e-01,4.522354e-03,2.200000e+01,4.000000e+00,1.013000e+03,36330400011
