#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.764421000000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22435700001
3.764434200000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22435700002
3.764447400000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22435700003
3.764460600000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22435700004
3.764473800000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22435700005
3.764487000000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22435700006
3.764500800000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22435700007
3.764514000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22435700008
3.764527200000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22435700009
3.764540400000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22435700010
3.764553600000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22435700011
3.764566800000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22435700012
3.764580000000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22435700013
3.764592600000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22435700014
3.764606400000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22435700015
3.764620200000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22435700016
3.764632800000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22435700017
3.764646600000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22435700018
3.764659200000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22435700019
3.764672400000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22435700020
3.764685600000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22435700021
3.764698800000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22435700022
3.764712600000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22435700023
3.764725800000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22435700024
3.764739000000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22435700025
3.764752200000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22435700026
3.764765400000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22435700027
3.764779200000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22435700028
3.764792400000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22435700029
3.764805600000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22435700030
3.764818800000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22435700031
3.764832000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22435700032
3.764845200000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22435700033
3.764858400000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22435700034
3.764871600000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22435700035
3.764884200000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22435700036
3.764898000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22435700037
3.764910600000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22435700038
3.764923800000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22435700039
3.764937000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22435700040
3.764949600000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22435700041
3.764962800000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22435700042
3.764976000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22435700043
3.764989200000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22435700044
3.765001800000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22435700045
3.765015000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22435700046
3.765028200000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22435700047
3.765041400000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22435700048
3.765054000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22435700049
3.765067200000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22435700050
3.765080400000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22435700051
3.765093600000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22435700052
3.765106800000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22435700053
3.765120000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22435700054
3.765132600000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22435700055
3.765145800000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22435700056
3.765159000000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22435700057
3.765172200000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22435700058
3.765185400000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22435700059
3.765198600000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22435700060
3.765211800000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22435700061
3.765224400000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22435700062
3.765238200000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22435700063
3.765250800000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22435700064
3.765264600000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22435700065
3.765277200000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22435800001
3.765290400000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22435800002
3.765303600000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22435800003
3.765316800000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22435800004
3.765330600000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22435800005
3.765343200000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22435800006
3.765357000000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22435800007
3.765369600000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22435800008
3.765383400000e+08,2.000000e+01,5.000000e+00,9.350000e+02,22435800009
3.765396600000e+08,2.000000e+01,5.000000e+00,9.350000e+02,22435800010
3.765409800000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22435800011
3.765423000000e+08,2.000000e+01,5.000000e+00,9.350000e+02,22435800012
3.765436200000e+08,2.000000e+01,5.000000e+00,9.350000e+02,22435800013
3.765448800000e+08,2.000000e+01,5.000000e+00,9.350000e+02,22435800014
3.765462600000e+08,2.000000e+01,5.000000e+00,9.350000e+02,22435800015
3.765475800000e+08,2.000000e+01,5.000000e+00,9.350000e+02,22435800016
3.765489600000e+08,2.000000e+01,5.000000e+00,9.350000e+02,22435800017
3.765502200000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22435800018
3.765514800000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22435800019
3.765528600000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22435800020
3.765541800000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22435800021
3.765555000000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22435800022
3.765568200000e+08,2.000000e+01,5.000000e+00,9.350000e+02,22435800023
3.765581400000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22435800024
3.765594600000e+08,2.000000e+01,5.000000e+00,9.350000e+02,22435800025
3.765608400000e+08,2.000000e+01,5.000000e+00,9.350000e+02,22435800026
3.765621600000e+08,2.000000e+01,5.000000e+00,9.350000e+02,22435800027
3.765634800000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22435800028
3.765648600000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22435800029
3.765661200000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22435800030
3.765675000000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22435800031
3.765687600000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22435800032
3.765700800000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22435800033
3.765714000000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22435800034
3.765727200000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22435800035
3.765740400000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22435800036
3.765753600000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22435800037
3.765766800000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22435800038
3.765780000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22435800039
3.765793200000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22435800040
3.765806400000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22435800041
3.765819000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22435800042
3.765831600000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22435800043
3.765845400000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22435800044
3.765858000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22435800045
3.765871200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22435800046
3.765885000000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22435800047
