#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.553573550373e+08,3.553589339415e+08,1.578904245853e+03,46809,46808,42247,1,1,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200001,0,0,0
2,3.553589390937e+08,3.553605269943e+08,1.587900586545e+03,46809,46809,42376,0,0,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200002,0,0,0
3,3.553605310218e+08,3.553621129934e+08,1.581971563101e+03,46837,46836,42367,1,1,0,2,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200003,0,0,0
4,3.553621170252e+08,3.553637009922e+08,1.583966966808e+03,46814,46814,42236,0,0,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200004,0,0,0
5,3.553637051161e+08,3.553653019819e+08,1.596865827203e+03,46790,46789,42393,1,1,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300005,0,0,0
6,3.553653060688e+08,3.553668919260e+08,1.585857193470e+03,46806,46804,42484,2,2,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300006,0,0,0
7,3.553668970260e+08,3.553684909872e+08,1.593961192966e+03,46798,46798,42201,0,0,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300007,0,0,0
8,3.553684950094e+08,3.553700799666e+08,1.584957188368e+03,46809,46808,42406,1,1,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300008,0,0,0
9,3.553700840473e+08,3.553716679432e+08,1.583895909667e+03,46794,46794,42401,0,0,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300009,0,0,0
10,3.553716720113e+08,3.553732699212e+08,1.597909917414e+03,46799,46798,42315,1,1,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300010,0,0,0
11,3.553732740420e+08,3.553748749957e+08,1.600953640163e+03,46787,46786,42285,1,1,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300011,0,0,0
12,3.553748790149e+08,3.553764769967e+08,1.597981725693e+03,46791,46789,42292,2,2,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300012,0,0,0
13,3.553764810128e+08,3.553780789782e+08,1.597965365291e+03,46786,46786,42219,0,0,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300013,0,0,0
14,3.553780830111e+08,3.553796759925e+08,1.592981463313e+03,46802,46801,42290,1,1,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300014,0,0,0
15,3.553796800258e+08,3.553812819255e+08,1.601899684191e+03,46774,46770,42400,4,4,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300015,0,0,0
16,3.553812860139e+08,3.553829089605e+08,1.622946639895e+03,46749,46748,42235,1,1,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300016,0,0,0
17,3.553829130813e+08,3.553845299759e+08,1.616894542158e+03,46743,46739,42370,4,4,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300017,0,0,0
18,3.553845341847e+08,3.553861489554e+08,1.614770618975e+03,46746,46743,42235,3,3,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300018,0,0,0
19,3.553861530103e+08,3.553877549252e+08,1.601914883256e+03,46792,46788,42385,4,4,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300019,0,0,0
20,3.553877590404e+08,3.553893539117e+08,1.594871301711e+03,46803,46802,42197,1,1,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300020,0,0,0
21,3.553893580175e+08,3.553909599881e+08,1.601970530212e+03,46778,46777,42246,1,1,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300021,0,0,0
22,3.553909640437e+08,3.553925679940e+08,1.603950290203e+03,46783,46782,42204,1,1,0,2,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300022,0,0,0
23,3.553925720026e+08,3.553941709791e+08,1.598976456463e+03,46793,46793,42258,0,0,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300023,0,0,0
24,3.553941750206e+08,3.553957739626e+08,1.598942013025e+03,46798,46798,42261,0,0,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300024,0,0,0
25,3.553957780588e+08,3.553973809293e+08,1.602870450318e+03,46794,46789,42328,5,5,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300025,0,0,0
26,3.553973850696e+08,3.553989849720e+08,1.599902352512e+03,46778,46775,42396,3,3,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300026,0,0,0
27,3.553989900402e+08,3.554005989697e+08,1.608929522574e+03,46758,46756,42192,2,2,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300027,0,0,0
28,3.554006030160e+08,3.554022049989e+08,1.601982959449e+03,46772,46771,42317,1,1,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300028,0,0,0
29,3.554022090656e+08,3.554038029811e+08,1.593915523827e+03,46805,46803,42289,2,2,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300029,0,0,0
30,3.554038070250e+08,3.554053959560e+08,1.588930916071e+03,46790,46789,42364,1,1,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300030,0,0,0
31,3.554054010035e+08,3.554070039323e+08,1.602928778052e+03,46773,46771,42298,2,2,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300031,0,0,0
32,3.554070080446e+08,3.554086029681e+08,1.594923484504e+03,46786,46784,42142,2,2,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300032,0,0,0
33,3.554086070278e+08,3.554101949733e+08,1.587945521653e+03,46803,46801,42230,2,2,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300033,0,0,0
35,3.554316870341e+08,3.554332819522e+08,1.594918055832e+03,46791,46791,42187,0,0,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300035,0,0,0
36,3.554332860164e+08,3.554348749786e+08,1.588962245762e+03,46794,46793,42347,1,1,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300036,0,0,0
37,3.554348790078e+08,3.554364769508e+08,1.597943060040e+03,46793,46791,42252,2,2,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300037,0,0,0
38,3.554364810144e+08,3.554380709506e+08,1.589936249733e+03,46810,46809,42248,1,1,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300038,0,0,0
39,3.554380750022e+08,3.554396699810e+08,1.594978769302e+03,46800,46797,42204,3,3,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300039,0,0,0
40,3.554396740024e+08,3.554412889914e+08,1.614989006341e+03,46745,46744,42233,1,1,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300040,0,0,0
41,3.554412931107e+08,3.554428989991e+08,1.605888380945e+03,46772,46772,42191,0,0,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300041,0,0,0
1,3.554429030694e+08,3.554444969913e+08,1.593921922684e+03,46790,46790,42392,0,0,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300001,0,0,0
2,3.554445010182e+08,3.554460979444e+08,1.596926203609e+03,46787,46782,42291,5,5,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300002,0,0,0
3,3.554461020063e+08,3.554477089880e+08,1.606981698930e+03,46764,46763,42416,1,1,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300003,0,0,0
4,3.554477130876e+08,3.554493039870e+08,1.590899370134e+03,46791,46791,42381,0,0,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300004,0,0,0
5,3.554493080124e+08,3.554509089890e+08,1.600976618707e+03,46766,46761,42181,5,5,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300005,0,0,0
6,3.554509140342e+08,3.554525139771e+08,1.599942893744e+03,46783,46780,42241,3,3,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400006,0,0,0
7,3.554525180449e+08,3.554541219972e+08,1.603952263832e+03,46789,46786,42274,3,3,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400007,0,0,0
8,3.554541261246e+08,3.554557188976e+08,1.592773040056e+03,46813,46812,42441,1,1,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400008,0,0,0
9,3.554557230261e+08,3.554573269973e+08,1.603971135974e+03,46785,46783,42065,2,2,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400009,0,0,0
10,3.554573310545e+08,3.554589329699e+08,1.601915459216e+03,46778,46777,42117,1,1,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400010,0,0,0
11,3.554589370406e+08,3.554605429963e+08,1.605955716550e+03,46784,46781,42265,3,3,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400011,0,0,0
12,3.554605470281e+08,3.554621599991e+08,1.612971039295e+03,46751,46750,42281,1,1,0,2,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400012,0,0,0
13,3.554621640423e+08,3.554637609710e+08,1.596928730488e+03,46783,46780,42348,3,3,0,2,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400013,0,0,0
14,3.554637650052e+08,3.554653629791e+08,1.597973903596e+03,46774,46773,42406,1,1,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400014,0,0,0
15,3.554653680160e+08,3.554669829939e+08,1.614977898777e+03,46760,46758,42210,2,2,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400015,0,0,0
16,3.554669870001e+08,3.554685919973e+08,1.604997179687e+03,46782,46782,42325,0,0,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400016,0,0,0
17,3.554685960299e+08,3.554702169955e+08,1.620965636849e+03,46729,46728,42384,1,1,0,2,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400017,0,0,0
18,3.554702220223e+08,3.554718359986e+08,1.613976270616e+03,46766,46750,42386,16,16,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400018,0,0,0
19,3.554718400528e+08,3.554734519897e+08,1.611936855495e+03,46767,46764,42275,3,3,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400019,0,0,0
20,3.554734560888e+08,3.554750599987e+08,1.603909838319e+03,46771,46770,42256,1,1,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400020,0,0,0
21,3.554750640327e+08,3.554766739761e+08,1.609943416834e+03,46756,46753,42336,3,3,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400021,0,0,0
22,3.554766780822e+08,3.554782919965e+08,1.613914302707e+03,46746,46745,42334,1,1,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400022,0,0,0
23,3.554782960053e+08,3.554799079999e+08,1.611994556904e+03,46742,46738,42476,4,4,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400023,0,0,0
24,3.554799130130e+08,3.554814989738e+08,1.585960847616e+03,46809,46806,42205,3,3,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400024,0,0,0
25,3.554815030152e+08,3.554831059869e+08,1.602971725106e+03,46766,46766,42260,0,0,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400025,0,0,0
26,3.554831110152e+08,3.554847168885e+08,1.605873296022e+03,46778,46774,42229,4,4,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400026,0,0,0
27,3.554847210483e+08,3.554863209925e+08,1.599944163620e+03,46788,46785,42224,3,3,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400027,0,0,0
28,3.554863250042e+08,3.554879319963e+08,1.606992078185e+03,46764,46763,42326,1,1,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400028,0,0,0
30,3.554895410010e+08,3.554911239945e+08,1.582993570745e+03,46827,46825,42230,2,2,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400030,0,0,0
31,3.554911280047e+08,3.554927219969e+08,1.593992139935e+03,46806,46805,42356,1,1,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400031,0,0,0
32,3.554927260440e+08,3.554943079917e+08,1.581947661817e+03,46820,46819,42296,1,1,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400032,0,0,0
33,3.554943120060e+08,3.554958919796e+08,1.579973640382e+03,46818,46815,42225,3,3,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400033,0,0,0
34,3.554958970094e+08,3.554974739325e+08,1.576923094928e+03,46830,46826,42373,4,4,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400034,0,0,0
35,3.554974780085e+08,3.554990419736e+08,1.563965131104e+03,46872,46872,42306,0,0,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400035,0,0,0
36,3.554990460137e+08,3.555006149739e+08,1.568960192442e+03,46844,46841,42508,3,3,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400036,0,0,0
37,3.555006190356e+08,3.555021869316e+08,1.567896049082e+03,46854,46854,42354,0,0,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400037,0,0,0
39,3.555037480800e+08,3.555053179543e+08,1.569874305069e+03,46854,46852,42374,2,2,0,1,e,T,2018,4,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411400039,0,0,0
