#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.553573550000e+08,3.553574160000e+08,2.929508e+01,6.929987e-01,2.618033e+01,6.551226e-01,8.936766e-01,7.291928e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200001
3.553574160000e+08,3.553574770000e+08,2.859016e+01,6.846102e-01,2.581967e+01,6.505945e-01,9.030963e-01,7.083762e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200001
3.553574770000e+08,3.553575380000e+08,3.022951e+01,7.039643e-01,2.724590e+01,6.683219e-01,9.013015e-01,6.945601e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200001
3.553575380000e+08,3.553575990000e+08,3.078688e+01,7.104245e-01,2.800000e+01,6.775075e-01,9.094782e-01,6.621021e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200001
3.553575990000e+08,3.553576600000e+08,2.937705e+01,6.939675e-01,2.652459e+01,6.594159e-01,9.029018e-01,6.994504e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200001
3.553576600000e+08,3.553577210000e+08,3.034426e+01,7.052992e-01,2.734426e+01,6.695272e-01,9.011346e-01,6.937674e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200001
3.553577210000e+08,3.553577820000e+08,2.959016e+01,6.964802e-01,2.698361e+01,6.650972e-01,9.119114e-01,6.671103e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200001
3.553577820000e+08,3.553578430000e+08,2.983607e+01,6.993681e-01,2.660656e+01,6.604339e-01,8.917583e-01,7.282580e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200001
3.553578430000e+08,3.553579040000e+08,2.970492e+01,6.978294e-01,2.668852e+01,6.614505e-01,8.984547e-01,7.095759e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200001
3.553579040000e+08,3.553579650000e+08,2.898361e+01,6.893048e-01,2.601639e+01,6.530684e-01,8.976244e-01,7.209487e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200001
3.553579650000e+08,3.553580260000e+08,2.844262e+01,6.828415e-01,2.581967e+01,6.505945e-01,9.077810e-01,6.946259e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200001
3.553580260000e+08,3.553580870000e+08,2.995082e+01,7.007118e-01,2.700000e+01,6.652992e-01,9.014778e-01,6.972287e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200001
3.553580870000e+08,3.553581480000e+08,3.068852e+01,7.092888e-01,2.826229e+01,6.806734e-01,9.209402e-01,6.236497e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200001
3.553581480000e+08,3.553582090000e+08,3.111475e+01,7.141974e-01,2.780328e+01,6.751233e-01,8.935722e-01,7.078551e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200001
3.553582090000e+08,3.553582700000e+08,2.926229e+01,6.926108e-01,2.639344e+01,6.577837e-01,9.019608e-01,7.038411e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200001
3.553582700000e+08,3.553583310000e+08,3.029508e+01,7.047274e-01,2.727869e+01,6.687239e-01,9.004329e-01,6.965185e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200001
3.553583310000e+08,3.553583920000e+08,2.965574e+01,6.972515e-01,2.654098e+01,6.596196e-01,8.949696e-01,7.208459e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200001
3.553583920000e+08,3.553584530000e+08,2.959016e+01,6.964802e-01,2.659016e+01,6.602305e-01,8.986149e-01,7.104527e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200001
3.553584530000e+08,3.553585140000e+08,3.118033e+01,7.149495e-01,2.808197e+01,6.784984e-01,9.006309e-01,6.859522e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200001
3.553585140000e+08,3.553585750000e+08,2.840984e+01,6.824479e-01,2.557377e+01,6.474891e-01,9.001731e-01,7.200911e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200001
3.553585750000e+08,3.553586360000e+08,2.793443e+01,6.767136e-01,2.531148e+01,6.441601e-01,9.061033e-01,7.066091e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200001
3.553586360000e+08,3.553586970000e+08,2.919672e+01,6.918344e-01,2.634426e+01,6.571706e-01,9.023021e-01,7.035365e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200001
3.553586970000e+08,3.553587580000e+08,2.886885e+01,6.879389e-01,2.613115e+01,6.545070e-01,9.051675e-01,6.981735e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200001
3.553587580000e+08,3.553588190000e+08,3.029508e+01,7.047274e-01,2.750820e+01,6.715311e-01,9.080086e-01,6.723069e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200001
3.553588190000e+08,3.553588800000e+08,2.959016e+01,6.964802e-01,2.680328e+01,6.628711e-01,9.058172e-01,6.874919e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200001
3.553589390000e+08,3.553590000000e+08,2.893443e+01,6.887197e-01,2.637705e+01,6.575794e-01,9.116147e-01,6.756524e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.553590000000e+08,3.553590610000e+08,3.103279e+01,7.132561e-01,2.811475e+01,6.788944e-01,9.059694e-01,6.708356e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.553590610000e+08,3.553591220000e+08,2.942623e+01,6.945482e-01,2.678688e+01,6.626683e-01,9.103064e-01,6.744384e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.553591220000e+08,3.553591830000e+08,3.016393e+01,7.032003e-01,2.755738e+01,6.721311e-01,9.135870e-01,6.550217e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.553591830000e+08,3.553592440000e+08,2.791803e+01,6.765151e-01,2.532787e+01,6.443686e-01,9.072226e-01,7.030250e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.553592440000e+08,3.553593050000e+08,2.918033e+01,6.916401e-01,2.624590e+01,6.559426e-01,8.994382e-01,7.128402e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.553593050000e+08,3.553593660000e+08,2.970492e+01,6.978294e-01,2.654098e+01,6.596196e-01,8.934879e-01,7.247109e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.553593660000e+08,3.553594270000e+08,2.932787e+01,6.933864e-01,2.627869e+01,6.563522e-01,8.960313e-01,7.216185e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.553594270000e+08,3.553594880000e+08,2.972131e+01,6.980219e-01,2.703279e+01,6.657029e-01,9.095422e-01,6.736519e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.553594880000e+08,3.553595490000e+08,2.991803e+01,7.003282e-01,2.714754e+01,6.671144e-01,9.073973e-01,6.785458e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.553595490000e+08,3.553596100000e+08,2.868852e+01,6.857869e-01,2.577049e+01,6.499747e-01,8.982857e-01,7.225689e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.553596100000e+08,3.553596710000e+08,2.924590e+01,6.924168e-01,2.647541e+01,6.588043e-01,9.052691e-01,6.933257e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.553596710000e+08,3.553597320000e+08,2.921312e+01,6.920285e-01,2.636065e+01,6.573750e-01,9.023569e-01,7.031631e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.553597320000e+08,3.553597930000e+08,2.959016e+01,6.964802e-01,2.680328e+01,6.628711e-01,9.058172e-01,6.874919e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.553597930000e+08,3.553598540000e+08,2.893443e+01,6.887197e-01,2.596721e+01,6.524507e-01,8.974504e-01,7.221040e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.553598540000e+08,3.553599150000e+08,2.936065e+01,6.937739e-01,2.649180e+01,6.590082e-01,9.022892e-01,7.016109e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.553599150000e+08,3.553599760000e+08,3.075410e+01,7.100462e-01,2.775410e+01,6.745259e-01,9.024521e-01,6.850223e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.553599760000e+08,3.553600370000e+08,3.003279e+01,7.016700e-01,2.754098e+01,6.719312e-01,9.170306e-01,6.444485e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.553600370000e+08,3.553600980000e+08,2.821312e+01,6.800809e-01,2.552459e+01,6.468662e-01,9.047065e-01,7.077746e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.553600980000e+08,3.553601590000e+08,2.898361e+01,6.893048e-01,2.608197e+01,6.538908e-01,8.998869e-01,7.138357e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.553601590000e+08,3.553602200000e+08,2.960656e+01,6.966731e-01,2.719672e+01,6.677184e-01,9.186047e-01,6.434358e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.553602200000e+08,3.553602810000e+08,2.981967e+01,6.991760e-01,2.688525e+01,6.638838e-01,9.015943e-01,6.983922e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.553602810000e+08,3.553603420000e+08,2.942623e+01,6.945482e-01,2.662295e+01,6.606374e-01,9.047354e-01,6.929380e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.553603420000e+08,3.553604030000e+08,3.072131e+01,7.096676e-01,2.775410e+01,6.745259e-01,9.034151e-01,6.823597e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.553604030000e+08,3.553604640000e+08,2.878688e+01,6.869616e-01,2.608197e+01,6.538908e-01,9.060364e-01,6.962903e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.553604640000e+08,3.553605250000e+08,2.990164e+01,7.001363e-01,2.731148e+01,6.691256e-01,9.133772e-01,6.586108e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.553605310000e+08,3.553605920000e+08,3.050820e+01,7.072018e-01,2.763935e+01,6.731300e-01,9.059646e-01,6.765941e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200003
3.553605920000e+08,3.553606530000e+08,3.032787e+01,7.051086e-01,2.770492e+01,6.739280e-01,9.135135e-01,6.535001e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200003
3.553606530000e+08,3.553607140000e+08,2.929508e+01,6.929987e-01,2.660656e+01,6.604339e-01,9.082261e-01,6.829586e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200003
3.553607140000e+08,3.553607750000e+08,2.993443e+01,7.005200e-01,2.672131e+01,6.618567e-01,8.926616e-01,7.243870e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200003
3.553607750000e+08,3.553608360000e+08,2.940984e+01,6.943547e-01,2.645902e+01,6.586003e-01,8.996655e-01,7.093399e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200003
3.553608360000e+08,3.553608970000e+08,3.021312e+01,7.037734e-01,2.716393e+01,6.673158e-01,8.990776e-01,7.016649e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200003
3.553608970000e+08,3.553609580000e+08,3.037705e+01,7.056801e-01,2.768852e+01,6.737286e-01,9.114949e-01,6.598173e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200003
3.553609580000e+08,3.553610190000e+08,2.936065e+01,6.937739e-01,2.680328e+01,6.628711e-01,9.128978e-01,6.663122e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200003
3.553610190000e+08,3.553610800000e+08,3.006557e+01,7.020529e-01,2.719672e+01,6.677184e-01,9.045802e-01,6.860301e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200003
3.553610800000e+08,3.553611410000e+08,2.968852e+01,6.976368e-01,2.696721e+01,6.648951e-01,9.083380e-01,6.780462e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200003
3.553611410000e+08,3.553612020000e+08,2.980328e+01,6.989838e-01,2.714754e+01,6.671144e-01,9.108911e-01,6.681851e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200003
3.553612020000e+08,3.553612630000e+08,2.940984e+01,6.943547e-01,2.678688e+01,6.626683e-01,9.108138e-01,6.729029e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200003
3.553612630000e+08,3.553613240000e+08,2.919672e+01,6.918344e-01,2.642623e+01,6.581921e-01,9.051095e-01,6.944325e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200003
3.553613240000e+08,3.553613850000e+08,2.901639e+01,6.896946e-01,2.639344e+01,6.577837e-01,9.096045e-01,6.815739e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200003
3.553613850000e+08,3.553614460000e+08,3.016393e+01,7.032003e-01,2.709836e+01,6.665099e-01,8.983696e-01,7.044181e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200003
3.553614460000e+08,3.553615070000e+08,3.004918e+01,7.018614e-01,2.686885e+01,6.636814e-01,8.941626e-01,7.185328e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200003
3.553615070000e+08,3.553615680000e+08,2.931148e+01,6.931926e-01,2.629508e+01,6.565568e-01,8.970917e-01,7.185546e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200003
3.553615680000e+08,3.553616290000e+08,2.942623e+01,6.945482e-01,2.644262e+01,6.583962e-01,8.986073e-01,7.124529e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200003
3.553616290000e+08,3.553616900000e+08,2.786885e+01,6.759189e-01,2.531148e+01,6.441601e-01,9.082353e-01,7.001846e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200003
3.553616900000e+08,3.553617510000e+08,2.908197e+01,6.904734e-01,2.659016e+01,6.602305e-01,9.143179e-01,6.645335e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200003
3.553617510000e+08,3.553618120000e+08,2.906557e+01,6.902788e-01,2.618033e+01,6.551226e-01,9.007332e-01,7.101427e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200003
3.553618120000e+08,3.553618730000e+08,3.062295e+01,7.085306e-01,2.754098e+01,6.719312e-01,8.993576e-01,6.960946e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200003
3.553618730000e+08,3.553619340000e+08,2.932787e+01,6.933864e-01,2.644262e+01,6.583962e-01,9.016210e-01,7.041383e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200003
3.553619340000e+08,3.553619950000e+08,2.959016e+01,6.964802e-01,2.672131e+01,6.618567e-01,9.030471e-01,6.964614e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200003
3.553619950000e+08,3.553620560000e+08,3.040984e+01,7.060608e-01,2.744262e+01,6.707303e-01,9.024259e-01,6.889713e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200003
3.553621170000e+08,3.553621780000e+08,2.896721e+01,6.891098e-01,2.608197e+01,6.538908e-01,9.003962e-01,7.124207e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200004
3.553621780000e+08,3.553622390000e+08,3.003279e+01,7.016700e-01,2.744262e+01,6.707303e-01,9.137555e-01,6.558704e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200004
3.553622390000e+08,3.553623000000e+08,2.901639e+01,6.896946e-01,2.590164e+01,6.516265e-01,8.926554e-01,7.357757e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200004
3.553623000000e+08,3.553623610000e+08,3.050820e+01,7.072018e-01,2.736065e+01,6.697278e-01,8.968297e-01,7.051138e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200004
3.553623610000e+08,3.553624220000e+08,2.918033e+01,6.916401e-01,2.640984e+01,6.579880e-01,9.050562e-01,6.948021e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200004
3.553624220000e+08,3.553624830000e+08,3.031148e+01,7.049180e-01,2.731148e+01,6.691256e-01,9.010276e-01,6.944768e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200004
3.553624830000e+08,3.553625440000e+08,3.003279e+01,7.016700e-01,2.755738e+01,6.721311e-01,9.175764e-01,6.425162e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200004
3.553625440000e+08,3.553626050000e+08,2.865574e+01,6.853949e-01,2.596721e+01,6.524507e-01,9.061785e-01,6.974088e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200004
3.553626050000e+08,3.553626660000e+08,3.083607e+01,7.109918e-01,2.803279e+01,6.779040e-01,9.090909e-01,6.628463e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200004
3.553626660000e+08,3.553627270000e+08,2.836065e+01,6.818569e-01,2.568852e+01,6.489401e-01,9.057804e-01,7.023589e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200004
3.553627270000e+08,3.553627880000e+08,3.049180e+01,7.070118e-01,2.737705e+01,6.699284e-01,8.978494e-01,7.022078e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200004
3.553627880000e+08,3.553628490000e+08,2.849180e+01,6.834316e-01,2.547541e+01,6.462427e-01,8.941312e-01,7.380058e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200004
3.553628490000e+08,3.553629100000e+08,3.013115e+01,7.028181e-01,2.722951e+01,6.681208e-01,9.036997e-01,6.881025e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200004
3.553629100000e+08,3.553629710000e+08,3.059016e+01,7.081512e-01,2.768852e+01,6.737286e-01,9.051447e-01,6.783190e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200004
3.553629710000e+08,3.553630320000e+08,3.016393e+01,7.032003e-01,2.696721e+01,6.648951e-01,8.940217e-01,7.175853e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200004
3.553630320000e+08,3.553630930000e+08,2.860656e+01,6.848065e-01,2.559016e+01,6.476966e-01,8.945559e-01,7.352199e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200004
3.553630930000e+08,3.553631540000e+08,2.991803e+01,7.003282e-01,2.714754e+01,6.671144e-01,9.073973e-01,6.785458e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200004
3.553631540000e+08,3.553632150000e+08,3.006557e+01,7.020529e-01,2.736065e+01,6.697278e-01,9.100327e-01,6.681458e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200004
3.553632150000e+08,3.553632760000e+08,2.942623e+01,6.945482e-01,2.619672e+01,6.553277e-01,8.902507e-01,7.377766e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200004
3.553632760000e+08,3.553633370000e+08,3.045902e+01,7.066315e-01,2.763935e+01,6.731300e-01,9.074274e-01,6.723948e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200004
3.553633370000e+08,3.553633980000e+08,2.977049e+01,6.985992e-01,2.680328e+01,6.628711e-01,9.003304e-01,7.029498e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200004
3.553633980000e+08,3.553634590000e+08,2.854098e+01,6.840212e-01,2.557377e+01,6.474891e-01,8.960367e-01,7.314817e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200004
3.553634590000e+08,3.553635200000e+08,2.850820e+01,6.836282e-01,2.609836e+01,6.540963e-01,9.154686e-01,6.670846e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200004
3.553635200000e+08,3.553635810000e+08,2.900000e+01,6.894997e-01,2.603279e+01,6.532741e-01,8.976823e-01,7.205644e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200004
3.553635810000e+08,3.553636420000e+08,2.914754e+01,6.912514e-01,2.596721e+01,6.524507e-01,8.908886e-01,7.394024e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200004
3.553637050000e+08,3.553637660000e+08,2.972131e+01,6.980219e-01,2.681967e+01,6.630737e-01,9.023718e-01,6.970783e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.553637660000e+08,3.553638270000e+08,3.008197e+01,7.022442e-01,2.688525e+01,6.638838e-01,8.937330e-01,7.194243e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.553638270000e+08,3.553638880000e+08,2.993443e+01,7.005200e-01,2.695082e+01,6.646929e-01,9.003286e-01,7.010282e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.553638880000e+08,3.553639490000e+08,2.945902e+01,6.949350e-01,2.624590e+01,6.559426e-01,8.909293e-01,7.353627e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.553639490000e+08,3.553640100000e+08,2.867213e+01,6.855910e-01,2.598361e+01,6.526567e-01,9.062321e-01,6.970306e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.553640100000e+08,3.553640710000e+08,3.101639e+01,7.130677e-01,2.780328e+01,6.751233e-01,8.964059e-01,7.005824e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.553640710000e+08,3.553641320000e+08,2.901639e+01,6.896946e-01,2.644262e+01,6.583962e-01,9.112994e-01,6.757828e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.553641320000e+08,3.553641930000e+08,2.836065e+01,6.818569e-01,2.606557e+01,6.536853e-01,9.190751e-01,6.556823e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.553641930000e+08,3.553642540000e+08,3.026229e+01,7.043459e-01,2.763935e+01,6.731300e-01,9.133261e-01,6.548492e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.553642540000e+08,3.553643150000e+08,3.026229e+01,7.043459e-01,2.755738e+01,6.721311e-01,9.106175e-01,6.640157e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.553643150000e+08,3.553643760000e+08,2.888525e+01,6.881342e-01,2.614754e+01,6.547123e-01,9.052213e-01,6.977980e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.553643760000e+08,3.553644370000e+08,2.873771e+01,6.863745e-01,2.618033e+01,6.551226e-01,9.110097e-01,6.800517e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.553644370000e+08,3.553644980000e+08,2.867213e+01,6.855910e-01,2.614754e+01,6.547123e-01,9.119497e-01,6.775728e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.553644980000e+08,3.553645590000e+08,2.878688e+01,6.869616e-01,2.588525e+01,6.514202e-01,8.992027e-01,7.184408e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.553645590000e+08,3.553646200000e+08,2.893443e+01,6.887197e-01,2.659016e+01,6.602305e-01,9.189802e-01,6.494958e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.553646200000e+08,3.553646810000e+08,2.944262e+01,6.947417e-01,2.706557e+01,6.661066e-01,9.192650e-01,6.428328e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.553646810000e+08,3.553647420000e+08,2.813115e+01,6.790923e-01,2.570492e+01,6.491472e-01,9.137529e-01,6.776851e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.553647420000e+08,3.553648030000e+08,3.083607e+01,7.109918e-01,2.793443e+01,6.767136e-01,9.059011e-01,6.731908e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.553648030000e+08,3.553648640000e+08,2.875410e+01,6.865702e-01,2.601639e+01,6.530684e-01,9.047890e-01,7.008133e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.553648640000e+08,3.553649250000e+08,2.885246e+01,6.877435e-01,2.608197e+01,6.538908e-01,9.039773e-01,7.022786e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.553649250000e+08,3.553649860000e+08,2.939344e+01,6.941612e-01,2.637705e+01,6.575794e-01,8.973787e-01,7.166656e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.553649860000e+08,3.553650470000e+08,2.998361e+01,7.010953e-01,2.693443e+01,6.644908e-01,8.983051e-01,7.067320e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.553650470000e+08,3.553651080000e+08,2.931148e+01,6.931926e-01,2.663935e+01,6.608407e-01,9.088367e-01,6.807212e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.553651080000e+08,3.553651690000e+08,2.886885e+01,6.879389e-01,2.606557e+01,6.536853e-01,9.028961e-01,7.055983e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.553651690000e+08,3.553652300000e+08,2.885246e+01,6.877435e-01,2.614754e+01,6.547123e-01,9.062500e-01,6.947896e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.553652300000e+08,3.553652910000e+08,2.872131e+01,6.861787e-01,2.595082e+01,6.522448e-01,9.035388e-01,7.053142e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.553653060000e+08,3.553653670000e+08,2.940984e+01,6.943547e-01,2.685246e+01,6.634789e-01,9.130435e-01,6.652510e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300006
3.553653670000e+08,3.553654280000e+08,2.947541e+01,6.951283e-01,2.657377e+01,6.600269e-01,9.015573e-01,7.025765e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300006
3.553654280000e+08,3.553654890000e+08,2.921312e+01,6.920285e-01,2.678688e+01,6.626683e-01,9.169472e-01,6.537254e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300006
3.553654890000e+08,3.553655500000e+08,3.011475e+01,7.026268e-01,2.711475e+01,6.667114e-01,9.003810e-01,6.987625e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300006
3.553655500000e+08,3.553656110000e+08,2.904918e+01,6.900841e-01,2.611475e+01,6.543017e-01,8.989842e-01,7.158777e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300006
3.553656110000e+08,3.553656720000e+08,2.940984e+01,6.943547e-01,2.673771e+01,6.620597e-01,9.091416e-01,6.785582e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300006
3.553656720000e+08,3.553657330000e+08,2.875410e+01,6.865702e-01,2.627869e+01,6.563522e-01,9.139110e-01,6.697472e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300006
3.553657330000e+08,3.553657940000e+08,3.055738e+01,7.077715e-01,2.798361e+01,6.773092e-01,9.157726e-01,6.432765e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300006
3.553657940000e+08,3.553658550000e+08,2.913115e+01,6.910570e-01,2.665574e+01,6.610441e-01,9.150253e-01,6.614815e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300006
3.553658550000e+08,3.553659160000e+08,2.845902e+01,6.830382e-01,2.593443e+01,6.520388e-01,9.112903e-01,6.823999e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300006
3.553659160000e+08,3.553659770000e+08,2.893443e+01,6.887197e-01,2.611475e+01,6.543017e-01,9.025496e-01,7.059193e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300006
3.553659770000e+08,3.553660380000e+08,2.777049e+01,6.747251e-01,2.495082e+01,6.395544e-01,8.984652e-01,7.338401e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300006
3.553660380000e+08,3.553660990000e+08,2.963935e+01,6.970587e-01,2.647541e+01,6.588043e-01,8.932522e-01,7.262185e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300006
3.553660990000e+08,3.553661600000e+08,2.931148e+01,6.931926e-01,2.657377e+01,6.600269e-01,9.065996e-01,6.881742e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300006
3.553661600000e+08,3.553662210000e+08,3.078688e+01,7.104245e-01,2.773771e+01,6.743267e-01,9.009585e-01,6.893079e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300006
3.553662210000e+08,3.553662820000e+08,2.970492e+01,6.978294e-01,2.683607e+01,6.632764e-01,9.034216e-01,6.939147e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300006
