#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.149307800000e+08,2.711000e+01,1.563000e+01,1.016000e+03,5480200007
4.149307800000e+08,2.711000e+01,1.563000e+01,1.016000e+03,5480200008
4.149310800000e+08,2.701000e+01,1.588000e+01,1.016000e+03,5480200014
4.149310800000e+08,2.701000e+01,1.588000e+01,1.016000e+03,5480200016
4.149313800000e+08,2.721000e+01,1.606000e+01,1.016000e+03,5480200018
4.149313800000e+08,2.721000e+01,1.606000e+01,1.016000e+03,5480200020
4.149316800000e+08,2.697000e+01,1.600000e+01,1.016000e+03,5480200023
4.149316800000e+08,2.697000e+01,1.600000e+01,1.016000e+03,5480200024
4.149325800000e+08,2.764000e+01,1.612000e+01,1.015000e+03,5480200039
4.149325800000e+08,2.764000e+01,1.612000e+01,1.015000e+03,5480200042
4.149328800000e+08,2.717000e+01,1.619000e+01,1.015000e+03,5480200043
4.149328800000e+08,2.717000e+01,1.619000e+01,1.015000e+03,5480200044
4.149328800000e+08,2.717000e+01,1.619000e+01,1.015000e+03,5480200045
4.149331800000e+08,2.691000e+01,1.619000e+01,1.015000e+03,5480200046
4.149331800000e+08,2.691000e+01,1.619000e+01,1.015000e+03,5480200049
