#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,4.149345434719e+08,4.149346099016e+08,6.642967128754e+01,3205,3018,2167,187,187,0,1,e,B,2020,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480200007,0,0,512
8,4.149346195068e+08,4.149347189986e+08,9.949182230234e+01,4724,4457,3881,267,267,0,1,e,B,2020,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480200008,0,0,512
14,4.149348364833e+08,4.149349019990e+08,6.551572495699e+01,3190,2992,2092,198,198,0,1,e,B,2020,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480200014,0,0,512
16,4.149349275250e+08,4.149349959941e+08,6.846908658743e+01,3376,3186,2280,190,190,0,1,e,B,2020,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480200016,0,0,512
18,4.149350198311e+08,4.149350979827e+08,7.815165120363e+01,3774,3540,2999,234,234,0,1,e,B,2020,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480200018,0,0,512
20,4.149351305012e+08,4.149352339934e+08,1.034921784401e+02,4820,4481,3817,339,339,0,1,e,B,2020,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480200020,0,0,512
23,4.149353235141e+08,4.149355249816e+08,2.014674007893e+02,9697,9083,8286,614,614,0,1,e,B,2020,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480200023,0,0,512
24,4.149355345136e+08,4.149357099968e+08,1.754831801057e+02,8345,7821,7171,524,524,0,1,e,B,2020,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480200024,0,0,512
39,4.149362775350e+08,4.149363529884e+08,7.545339101553e+01,3582,3362,2318,220,220,0,1,e,B,2020,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480200039,0,0,512
42,4.149364854770e+08,4.149365799832e+08,9.450619465113e+01,4612,4335,3676,277,277,0,1,e,B,2020,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480200042,0,0,512
43,4.149365895038e+08,4.149366589984e+08,6.949459433556e+01,3279,3064,2150,215,215,0,1,e,B,2020,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480200043,0,0,512
44,4.149366685117e+08,4.149367529393e+08,8.442760968208e+01,4115,3872,3308,243,243,0,1,e,B,2020,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480200044,0,0,512
45,4.149367624985e+08,4.149368349963e+08,7.249780410528e+01,3537,3321,2362,216,216,0,1,e,B,2020,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480200045,0,0,512
46,4.149368445314e+08,4.149369469984e+08,1.024670485854e+02,4848,4553,3973,295,295,0,1,e,B,2020,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480200046,0,0,512
49,4.149370374755e+08,4.149371149512e+08,7.747573804855e+01,3823,3584,2984,239,239,0,1,e,B,2020,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480200049,0,0,512
