#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400669800000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8393500001
3.400681200000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8393500002
3.400692000000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8393500003
3.400703400000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8393500004
3.400714200000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8393500005
3.400725600000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8393500006
3.400737000000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8393500007
3.400747800000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8393600008
3.400759200000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8393600009
3.400770000000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8393600010
3.400781400000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8393600011
3.400792800000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8393600012
3.400804200000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8393600013
3.400815600000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8393600014
3.400826400000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8393600015
3.400837800000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8393600016
3.400849200000e+08,2.500000e+01,2.100000e+01,1.013000e+03,8393600017
3.400860000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,8393600018
3.400871400000e+08,2.500000e+01,2.100000e+01,1.013000e+03,8393600019
3.400883400000e+08,2.500000e+01,2.100000e+01,1.013000e+03,8393600020
3.400894800000e+08,2.500000e+01,2.100000e+01,1.013000e+03,8393600021
3.400906200000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8393600022
3.400917600000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8393600023
3.400929000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8393600024
3.400939800000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8393600025
3.400951200000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8393600026
3.400962600000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8393600027
3.400974000000e+08,2.400000e+01,2.200000e+01,1.014000e+03,8393600028
3.400984800000e+08,2.400000e+01,2.200000e+01,1.014000e+03,8393600029
3.400996200000e+08,2.400000e+01,2.200000e+01,1.014000e+03,8393600030
3.401007600000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8393600031
3.401018400000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8393600032
3.401029800000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8393600033
3.401041200000e+08,2.600000e+01,2.400000e+01,1.015000e+03,8393600034
3.401052000000e+08,2.700000e+01,2.500000e+01,1.015000e+03,8393600035
3.401063400000e+08,2.800000e+01,2.700000e+01,1.015000e+03,8393600036
3.401074800000e+08,2.800000e+01,2.800000e+01,1.015000e+03,8393600037
3.401086800000e+08,2.800000e+01,2.900000e+01,1.015000e+03,8393600038
3.401097600000e+08,2.900000e+01,3.000000e+01,1.016000e+03,8393600039
3.401109000000e+08,2.900000e+01,3.100000e+01,1.016000e+03,8393600040
3.401121600000e+08,3.000000e+01,3.300000e+01,1.015000e+03,8393600041
3.401133000000e+08,3.000000e+01,3.500000e+01,1.015000e+03,8393600042
3.401141400000e+08,3.100000e+01,3.600000e+01,1.016000e+03,8393600043
3.401152800000e+08,3.100000e+01,3.600000e+01,1.016000e+03,8393600044
3.401164200000e+08,3.200000e+01,3.700000e+01,1.015000e+03,8393600045
3.401175600000e+08,3.200000e+01,3.800000e+01,1.015000e+03,8393600046
3.401187000000e+08,3.100000e+01,3.700000e+01,1.015000e+03,8393600047
3.401197800000e+08,3.000000e+01,3.400000e+01,1.015000e+03,8393600048
3.401209800000e+08,3.000000e+01,3.100000e+01,1.014000e+03,8393600049
3.401221200000e+08,2.900000e+01,3.000000e+01,1.014000e+03,8393600050
3.401232600000e+08,2.900000e+01,2.800000e+01,1.014000e+03,8393600051
3.401244000000e+08,2.800000e+01,2.800000e+01,1.014000e+03,8393600052
3.401255400000e+08,2.800000e+01,2.700000e+01,1.014000e+03,8393600053
3.401266800000e+08,2.800000e+01,2.700000e+01,1.013000e+03,8393600054
3.401278200000e+08,2.700000e+01,2.600000e+01,1.014000e+03,8393600055
3.401290200000e+08,2.700000e+01,2.600000e+01,1.013000e+03,8393600056
3.401301000000e+08,2.700000e+01,2.600000e+01,1.013000e+03,8393600057
3.401312400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,8393600058
3.401323800000e+08,2.700000e+01,2.500000e+01,1.013000e+03,8393600059
3.401335200000e+08,2.700000e+01,2.500000e+01,1.013000e+03,8393600060
3.401347800000e+08,2.600000e+01,2.500000e+01,1.013000e+03,8393600061
3.401359200000e+08,2.600000e+01,2.500000e+01,1.013000e+03,8393600062
3.401370600000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8393600063
3.401382000000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8393600064
3.401393400000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8393600065
3.401404800000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8393600066
3.401416200000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8393600067
3.401427600000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8393600068
3.401439000000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8393600069
3.401449800000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8393600070
3.401461200000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8393600071
3.401472600000e+08,2.600000e+01,2.300000e+01,1.015000e+03,8393600072
3.401484600000e+08,2.600000e+01,2.300000e+01,1.015000e+03,8393600073
3.401496000000e+08,2.600000e+01,2.300000e+01,1.015000e+03,8393600074
3.401507400000e+08,2.600000e+01,2.300000e+01,1.015000e+03,8393600075
3.401519400000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8393600076
3.401530800000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8393600077
3.401542800000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8393600001
3.401554200000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8393600002
3.401565600000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8393600003
3.401577000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8393600004
3.401587800000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8393600005
3.401599200000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8393600006
3.401610600000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8393700007
3.401622600000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8393700008
3.401633400000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8393700009
3.401644800000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8393700010
3.401648400000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8393700011
3.401655000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8393700012
3.401667000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8393700013
3.401678400000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8393700014
3.401689800000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8393700015
3.401701200000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8393700016
3.401712600000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8393700017
3.401724600000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8393700018
3.401736000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8393700019
3.401747400000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8393700020
3.401758800000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8393700021
3.401770200000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8393700022
3.401781600000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8393700023
3.401793000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8393700024
3.401804400000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8393700025
3.401815800000e+08,2.400000e+01,2.200000e+01,1.015000e+03,8393700026
3.401827200000e+08,2.400000e+01,2.200000e+01,1.015000e+03,8393700027
3.401838000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,8393700028
3.401849400000e+08,2.400000e+01,2.200000e+01,1.015000e+03,8393700029
3.401860800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,8393700030
3.401871600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,8393700031
3.401883000000e+08,2.400000e+01,2.300000e+01,1.016000e+03,8393700032
3.401894400000e+08,2.500000e+01,2.300000e+01,1.016000e+03,8393700033
3.401905800000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8393700034
3.401917200000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8393700035
3.401928600000e+08,2.600000e+01,2.500000e+01,1.016000e+03,8393700036
3.401940000000e+08,2.600000e+01,2.500000e+01,1.016000e+03,8393700037
3.401951400000e+08,2.700000e+01,2.600000e+01,1.016000e+03,8393700038
3.401962200000e+08,2.700000e+01,2.900000e+01,1.016000e+03,8393700039
3.401973600000e+08,2.800000e+01,3.100000e+01,1.016000e+03,8393700040
3.401985000000e+08,2.900000e+01,3.300000e+01,1.017000e+03,8393700041
3.401996400000e+08,3.000000e+01,3.400000e+01,1.017000e+03,8393700042
3.402007800000e+08,3.000000e+01,3.500000e+01,1.017000e+03,8393700043
3.402019200000e+08,3.100000e+01,3.600000e+01,1.017000e+03,8393700044
3.402031200000e+08,3.100000e+01,3.700000e+01,1.017000e+03,8393700045
3.402042600000e+08,3.100000e+01,3.800000e+01,1.017000e+03,8393700046
3.402054600000e+08,3.100000e+01,3.600000e+01,1.017000e+03,8393700047
3.402070200000e+08,3.000000e+01,3.200000e+01,1.017000e+03,8393700048
3.402082800000e+08,2.900000e+01,3.000000e+01,1.017000e+03,8393700049
3.402094800000e+08,2.900000e+01,2.900000e+01,1.016000e+03,8393700050
3.402105600000e+08,2.800000e+01,2.800000e+01,1.016000e+03,8393700051
3.402117000000e+08,2.800000e+01,2.700000e+01,1.016000e+03,8393700052
3.402129000000e+08,2.800000e+01,2.700000e+01,1.016000e+03,8393700053
3.402140400000e+08,2.800000e+01,2.700000e+01,1.016000e+03,8393700054
3.402151800000e+08,2.700000e+01,2.600000e+01,1.016000e+03,8393700055
3.402163200000e+08,2.700000e+01,2.600000e+01,1.016000e+03,8393700056
3.402174600000e+08,2.700000e+01,2.600000e+01,1.016000e+03,8393700057
3.402186000000e+08,2.700000e+01,2.600000e+01,1.016000e+03,8393700058
3.402197400000e+08,2.700000e+01,2.500000e+01,1.016000e+03,8393700059
3.402209400000e+08,2.700000e+01,2.500000e+01,1.016000e+03,8393700060
3.402220800000e+08,2.600000e+01,2.500000e+01,1.016000e+03,8393700061
3.402232200000e+08,2.600000e+01,2.500000e+01,1.016000e+03,8393700062
3.402243600000e+08,2.600000e+01,2.500000e+01,1.016000e+03,8393700063
3.402255000000e+08,2.600000e+01,2.400000e+01,1.016000e+03,8393700064
3.402266400000e+08,2.600000e+01,2.400000e+01,1.016000e+03,8393700065
3.402278400000e+08,2.600000e+01,2.400000e+01,1.016000e+03,8393700066
3.402289200000e+08,2.600000e+01,2.400000e+01,1.017000e+03,8393700067
3.402300600000e+08,2.600000e+01,2.400000e+01,1.017000e+03,8393700068
3.402312600000e+08,2.600000e+01,2.300000e+01,1.017000e+03,8393700069
3.402323400000e+08,2.600000e+01,2.300000e+01,1.017000e+03,8393700070
3.402334800000e+08,2.600000e+01,2.300000e+01,1.017000e+03,8393700071
3.402345600000e+08,2.600000e+01,2.300000e+01,1.017000e+03,8393700072
3.402357000000e+08,2.600000e+01,2.300000e+01,1.017000e+03,8393700073
