#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.400634670665e+08,3.400645760000e+08,1.108933491111e+03,47746,46597,44130,1149,1149,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393500001,0,0,0
2,3.400645800140e+08,3.400656840000e+08,1.103986041844e+03,47784,46661,44304,1123,1123,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393500002,0,0,0
3,3.400656880347e+08,3.400667850000e+08,1.096965317428e+03,47795,46664,44307,1131,1131,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393500003,0,0,0
4,3.400667890199e+08,3.400678900000e+08,1.100980134130e+03,47775,46641,44308,1134,1134,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393500004,0,0,0
5,3.400678960202e+08,3.400690050000e+08,1.108979761422e+03,47781,46657,44353,1124,1124,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393500005,0,0,0
6,3.400690210035e+08,3.400701350000e+08,1.113996462643e+03,47757,46606,44314,1151,1151,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393500006,0,0,0
7,3.400701390496e+08,3.400712400000e+08,1.100950443923e+03,47795,46666,44166,1129,1129,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393500007,0,0,0
8,3.400712540025e+08,3.400723670000e+08,1.112997493088e+03,47760,46618,44251,1142,1142,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600008,0,0,0
9,3.400723710038e+08,3.400734870000e+08,1.115996246636e+03,47752,46609,44268,1143,1143,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600009,0,0,0
10,3.400734910039e+08,3.400736210000e+08,1.299960981011e+02,5660,5527,4871,133,133,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600010,0,0,0
11,3.400746040074e+08,3.400757070000e+08,1.102992641151e+03,47772,46630,44293,1142,1142,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600011,0,0,0
12,3.400757780291e+08,3.400768830000e+08,1.104970909297e+03,47766,46635,44294,1131,1131,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600012,0,0,0
13,3.400769120037e+08,3.400780160000e+08,1.103996338785e+03,47761,46621,44265,1140,1140,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600013,0,0,0
14,3.400780210216e+08,3.400791260000e+08,1.104978415132e+03,47758,46615,44216,1143,1143,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600014,0,0,0
15,3.400791320134e+08,3.400802410000e+08,1.108986586511e+03,47772,46628,44208,1144,1144,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600015,0,0,0
16,3.400802600515e+08,3.400813730000e+08,1.112948487818e+03,47756,46619,44293,1137,1137,0,2,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600016,0,0,0
17,3.400813770055e+08,3.400824820000e+08,1.104994497955e+03,47747,46599,44206,1148,1148,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600017,0,0,0
18,3.400824890099e+08,3.400835980000e+08,1.108990119815e+03,47750,46605,44266,1145,1145,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.752254e+00,8393600018,0,0,0
19,3.400836520067e+08,3.400847780000e+08,1.125993299901e+03,47715,46540,44171,1175,1175,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600019,0,0,0
20,3.400848110028e+08,3.400859120000e+08,1.100997228861e+03,47798,46665,44340,1133,1133,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600020,0,0,0
21,3.400859610200e+08,3.400870690000e+08,1.107979992032e+03,47779,46636,44284,1143,1143,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600021,0,0,0
22,3.400871030523e+08,3.400882070000e+08,1.103947727621e+03,47758,46621,44310,1137,1137,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600022,0,0,0
23,3.400882450111e+08,3.400893430000e+08,1.097988914967e+03,47774,46640,44295,1134,1134,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.914467e+00,8393600023,0,0,0
24,3.400893560180e+08,3.400904580000e+08,1.101981948316e+03,47793,46664,44396,1129,1129,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600024,0,0,0
25,3.400904620766e+08,3.400915880000e+08,1.125923357964e+03,47726,46563,44181,1163,1163,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600025,0,0,0
26,3.400915920056e+08,3.400926880000e+08,1.095994366944e+03,47793,46669,44277,1124,1124,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600026,0,0,0
27,3.400927250079e+08,3.400938460000e+08,1.120992121696e+03,47741,46590,44203,1151,1151,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600027,0,0,0
28,3.400938500795e+08,3.400949540000e+08,1.103920520365e+03,47784,46641,44341,1143,1143,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600028,0,0,0
29,3.400949580082e+08,3.400960660000e+08,1.107991790831e+03,47774,46637,44212,1137,1137,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600029,0,0,0
30,3.400960950073e+08,3.400972000000e+08,1.104992680788e+03,47746,46602,44275,1144,1144,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600030,0,0,0
31,3.400972060077e+08,3.400983270000e+08,1.120992281616e+03,47742,46578,44186,1164,1164,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600031,0,0,0
32,3.400983310062e+08,3.400994360000e+08,1.104993811488e+03,47769,46622,44306,1147,1147,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600032,0,0,0
33,3.400994400015e+08,3.401005680000e+08,1.127998526871e+03,47693,46541,44124,1152,1152,0,2,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600033,0,0,0
34,3.401005730278e+08,3.401016870000e+08,1.113972175062e+03,47752,46602,44117,1150,1150,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600034,0,0,0
35,3.401016910579e+08,3.401028040000e+08,1.112942135394e+03,47741,46579,44168,1162,1162,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600035,0,0,0
36,3.401028460537e+08,3.401039600000e+08,1.113946268082e+03,47768,46628,44278,1140,1140,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600036,0,0,0
37,3.401039880122e+08,3.401051100000e+08,1.121987755179e+03,47744,46593,44313,1151,1151,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600037,0,0,0
38,3.401051140688e+08,3.401062340000e+08,1.119931237042e+03,47759,46606,44237,1153,1153,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600038,0,0,0
39,3.401062540024e+08,3.401073850000e+08,1.130997642577e+03,47695,46540,44119,1155,1155,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600039,0,0,0
40,3.401074600134e+08,3.401085940000e+08,1.133986580074e+03,47713,46552,44090,1161,1161,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600040,0,0,0
41,3.401085980617e+08,3.401097500000e+08,1.151938324332e+03,47682,46494,43961,1188,1188,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600041,0,0,0
42,3.401097540108e+08,3.401105810000e+08,8.269892469049e+02,34964,34122,32238,842,842,0,2,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600042,0,0,0
43,3.401106140535e+08,3.401117530000e+08,1.138946456969e+03,47709,46539,44158,1170,1170,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600043,0,0,0
44,3.401117580409e+08,3.401128780000e+08,1.119959056318e+03,47735,46585,44141,1150,1150,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600044,0,0,0
45,3.401128820258e+08,3.401140100000e+08,1.127974238515e+03,47741,46581,44069,1160,1160,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600045,0,0,0
46,3.401140400176e+08,3.401151490000e+08,1.108982392251e+03,47753,46626,44199,1127,1127,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600046,0,0,0
47,3.401151530084e+08,3.401162660000e+08,1.112991582155e+03,47766,46632,44135,1134,1134,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600047,0,0,0
48,3.401162700109e+08,3.401174080000e+08,1.137989135563e+03,47722,46557,44093,1165,1165,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600048,0,0,0
49,3.401174130258e+08,3.401185520000e+08,1.138974243224e+03,47693,46517,44021,1176,1176,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600049,0,0,0
50,3.401185980301e+08,3.401197250000e+08,1.126969922781e+03,47723,46567,44008,1156,1156,0,2,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600050,0,0,0
51,3.401197290274e+08,3.401208430000e+08,1.113972632825e+03,47752,46609,44171,1143,1143,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600051,0,0,0
52,3.401208740004e+08,3.401220170000e+08,1.142999578416e+03,47703,46526,44054,1177,1177,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600052,0,0,0
53,3.401220400088e+08,3.401231600000e+08,1.119991149306e+03,47724,46575,44163,1149,1149,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600053,0,0,0
54,3.401231650298e+08,3.401242950000e+08,1.129970215380e+03,47708,46560,44012,1148,1148,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600054,0,0,0
55,3.401243180451e+08,3.401254500000e+08,1.131954888821e+03,47695,46530,43955,1165,1165,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600055,0,0,0
56,3.401254550222e+08,3.401265790000e+08,1.123977751017e+03,47709,46561,44107,1148,1148,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600056,0,0,0
57,3.401265840285e+08,3.401277120000e+08,1.127971495986e+03,47727,46573,44119,1154,1154,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600057,0,0,0
58,3.401277160469e+08,3.401288410000e+08,1.124953066051e+03,47718,46551,44050,1167,1167,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600058,0,0,0
59,3.401288490007e+08,3.401299720000e+08,1.122999335766e+03,47735,46591,44194,1144,1144,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600059,0,0,0
60,3.401300890071e+08,3.401312250000e+08,1.135992913604e+03,47688,46519,44068,1169,1169,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600060,0,0,0
61,3.401312300089e+08,3.401323540000e+08,1.123991136968e+03,47706,46558,44169,1148,1148,0,2,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600061,0,0,0
62,3.401323850365e+08,3.401335250000e+08,1.139963531554e+03,47704,46535,44131,1169,1169,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600062,0,0,0
63,3.401335300189e+08,3.401346600000e+08,1.129981142581e+03,47715,46557,44131,1158,1158,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600063,0,0,0
64,3.401346640143e+08,3.401357900000e+08,1.125985726178e+03,47738,46573,44093,1165,1165,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.995564e+00,8393600064,0,0,0
65,3.401358140236e+08,3.401369390000e+08,1.124976420939e+03,47704,46539,44177,1165,1165,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.754884e+00,8393600065,0,0,0
66,3.401369440034e+08,3.401380660000e+08,1.121996635318e+03,47702,46547,44220,1155,1155,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.979520e+00,8393600066,0,0,0
67,3.401380880353e+08,3.401392050000e+08,1.116964676917e+03,47731,46578,44106,1153,1153,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.860464e+00,8393600067,0,0,0
68,3.401392110136e+08,3.401403370000e+08,1.125986369967e+03,47720,46563,44159,1157,1157,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600068,0,0,0
69,3.401403420064e+08,3.401414550000e+08,1.112993590772e+03,47742,46605,44208,1137,1137,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600069,0,0,0
70,3.401414590992e+08,3.401425720000e+08,1.112900831461e+03,47771,46626,44305,1145,1145,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600070,0,0,0
71,3.401425980070e+08,3.401437400000e+08,1.141993024826e+03,47714,46529,44150,1185,1185,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600071,0,0,0
72,3.401437840218e+08,3.401449100000e+08,1.125978205979e+03,47730,46559,44092,1171,1171,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.935226e+00,8393600072,0,0,0
73,3.401449360021e+08,3.401460640000e+08,1.127997886837e+03,47710,46547,44031,1163,1163,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.479185e+00,8393600073,0,0,0
74,3.401460920016e+08,3.401472210000e+08,1.128998355985e+03,47708,46543,44203,1165,1165,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.785844e+00,8393600074,0,0,0
75,3.401472950129e+08,3.401484190000e+08,1.123987105727e+03,47743,46592,44247,1151,1151,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600075,0,0,0
76,3.401484230141e+08,3.401495560000e+08,1.132985856295e+03,47732,46568,44179,1164,1164,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600076,0,0,0
77,3.401495600974e+08,3.401507120000e+08,1.151902592838e+03,47680,46495,44049,1185,1185,0,1,e,B,2017,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600077,0,0,0
1,3.401507330507e+08,3.401518600000e+08,1.126949318528e+03,47720,46564,44183,1156,1156,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600001,0,0,0
2,3.401518640021e+08,3.401529950000e+08,1.130997855246e+03,47705,46538,44168,1167,1167,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600002,0,0,0
3,3.401530020102e+08,3.401541270000e+08,1.124989780426e+03,47722,46572,44154,1150,1150,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600003,0,0,0
4,3.401541310312e+08,3.401552570000e+08,1.125968814552e+03,47734,46576,44177,1158,1158,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600004,0,0,0
5,3.401552610252e+08,3.401563840000e+08,1.122974826097e+03,47712,46549,44201,1163,1163,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600005,0,0,0
6,3.401564080003e+08,3.401575370000e+08,1.128999727845e+03,47721,46556,44197,1165,1165,0,2,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393600006,0,0,0
7,3.401575850422e+08,3.401587050000e+08,1.119957777560e+03,47730,46578,44197,1152,1152,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700007,0,0,0
8,3.401587120376e+08,3.401598250000e+08,1.112962384522e+03,47742,46600,44238,1142,1142,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700008,0,0,0
9,3.401598370058e+08,3.401609630000e+08,1.125994233489e+03,47741,46577,44222,1164,1164,0,2,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700009,0,0,0
10,3.401610030009e+08,3.401612650000e+08,2.619991092682e+02,11208,10941,10226,267,267,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700010,0,0,0
11,3.401612840303e+08,3.401619210000e+08,6.369696856141e+02,27168,26513,25063,655,655,0,3,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700011,0,0,0
12,3.401620420032e+08,3.401631730000e+08,1.130996757984e+03,47702,46537,44172,1165,1165,0,2,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700012,0,0,0
13,3.401632010549e+08,3.401643260000e+08,1.124945096731e+03,47731,46579,44260,1152,1152,0,2,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700013,0,0,0
14,3.401643300097e+08,3.401644500000e+08,1.199903365970e+02,4990,4867,4452,123,123,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700014,0,0,0
15,3.401654650766e+08,3.401655640000e+08,9.892342936993e+01,4393,4290,3842,103,103,0,2,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700015,0,0,0
16,3.401665930146e+08,3.401677110000e+08,1.117985394001e+03,47741,46593,44142,1148,1148,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700016,0,0,0
17,3.401678120434e+08,3.401689340000e+08,1.121956582785e+03,47732,46580,44235,1152,1152,0,2,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700017,0,0,0
18,3.401689640298e+08,3.401700850000e+08,1.120970229030e+03,47727,46571,44195,1156,1156,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.750445e+00,8393700018,0,0,0
19,3.401700890438e+08,3.401712030000e+08,1.113956204772e+03,47736,46587,44210,1149,1149,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700019,0,0,0
20,3.401712160250e+08,3.401723580000e+08,1.141975028336e+03,47699,46525,44105,1174,1174,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700020,0,0,0
21,3.401723620168e+08,3.401734840000e+08,1.121983169615e+03,47729,46573,44208,1156,1156,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700021,0,0,0
22,3.401734890191e+08,3.401746010000e+08,1.111980912387e+03,47764,46625,44255,1139,1139,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700022,0,0,0
23,3.401746050289e+08,3.401757570000e+08,1.151971139967e+03,47688,46505,44166,1183,1183,0,2,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.926216e+00,8393700023,0,0,0
