#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400634670000e+08,3.400635280000e+08,4.231147e+01,8.328450e-01,4.026229e+01,8.124270e-01,9.515691e-01,4.225589e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500001
3.400635280000e+08,3.400635890000e+08,4.281967e+01,8.378317e-01,4.065574e+01,8.163869e-01,9.494640e-01,4.286008e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500001
3.400635890000e+08,3.400636500000e+08,4.101639e+01,8.199999e-01,3.903279e+01,7.999260e-01,9.516387e-01,4.288855e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500001
3.400636500000e+08,3.400637110000e+08,4.193443e+01,8.291258e-01,3.993443e+01,8.091123e-01,9.523065e-01,4.213739e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500001
3.400637110000e+08,3.400637720000e+08,4.232787e+01,8.330063e-01,4.014754e+01,8.112684e-01,9.484895e-01,4.349966e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500001
3.400637720000e+08,3.400638330000e+08,4.022951e+01,8.120961e-01,3.768853e+01,7.860309e-01,9.368378e-01,4.910476e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500001
3.400638330000e+08,3.400638940000e+08,4.060656e+01,8.158929e-01,3.831147e+01,7.925005e-01,9.434800e-01,4.639855e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500001
3.400638940000e+08,3.400639550000e+08,4.331147e+01,8.426294e-01,4.106557e+01,8.204914e-01,9.481453e-01,4.313849e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500001
3.400639550000e+08,3.400640160000e+08,4.183607e+01,8.281528e-01,3.921312e+01,8.017718e-01,9.373041e-01,4.798655e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500001
3.400640160000e+08,3.400640770000e+08,4.204918e+01,8.302595e-01,3.967213e+01,8.064508e-01,9.434698e-01,4.559957e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500001
3.400640770000e+08,3.400641380000e+08,4.327869e+01,8.423104e-01,4.081967e+01,8.180311e-01,9.431818e-01,4.505463e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500001
3.400641380000e+08,3.400641990000e+08,4.222951e+01,8.320379e-01,4.014754e+01,8.112684e-01,9.506987e-01,4.265575e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500001
3.400641990000e+08,3.400642600000e+08,4.173771e+01,8.271788e-01,3.963934e+01,8.061175e-01,9.497250e-01,4.330576e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500001
3.400642600000e+08,3.400643210000e+08,4.262295e+01,8.359048e-01,4.050820e+01,8.149042e-01,9.503846e-01,4.258642e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500001
3.400643210000e+08,3.400643820000e+08,4.177049e+01,8.275036e-01,3.927869e+01,8.024418e-01,9.403453e-01,4.692088e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500001
3.400643820000e+08,3.400644430000e+08,4.063934e+01,8.162223e-01,3.862295e+01,7.957155e-01,9.503832e-01,4.361394e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500001
3.400644430000e+08,3.400645040000e+08,4.229508e+01,8.326836e-01,4.021312e+01,8.119307e-01,9.507752e-01,4.259131e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500001
3.400645040000e+08,3.400645650000e+08,4.280328e+01,8.376712e-01,4.057377e+01,8.155634e-01,9.479127e-01,4.348572e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500001
3.400645800000e+08,3.400646410000e+08,4.226229e+01,8.323608e-01,4.022951e+01,8.120961e-01,9.519007e-01,4.214283e-03,2.500000e+01,2.200000e+01,1.012000e+03,8393500002
3.400646410000e+08,3.400647020000e+08,4.255738e+01,8.352616e-01,4.075410e+01,8.173738e-01,9.576271e-01,3.953574e-03,2.500000e+01,2.200000e+01,1.012000e+03,8393500002
3.400647020000e+08,3.400647630000e+08,4.278688e+01,8.375108e-01,4.055738e+01,8.153987e-01,9.478927e-01,4.350193e-03,2.500000e+01,2.200000e+01,1.012000e+03,8393500002
3.400647630000e+08,3.400648240000e+08,4.340984e+01,8.435856e-01,4.103279e+01,8.201638e-01,9.452417e-01,4.421172e-03,2.500000e+01,2.200000e+01,1.012000e+03,8393500002
3.400648240000e+08,3.400648850000e+08,4.173771e+01,8.271788e-01,3.957377e+01,8.054504e-01,9.481540e-01,4.394080e-03,2.500000e+01,2.200000e+01,1.012000e+03,8393500002
3.400648850000e+08,3.400649460000e+08,4.127869e+01,8.226177e-01,3.906557e+01,8.002620e-01,9.463860e-01,4.488955e-03,2.500000e+01,2.200000e+01,1.012000e+03,8393500002
3.400649460000e+08,3.400650070000e+08,4.165574e+01,8.263661e-01,3.959016e+01,8.056172e-01,9.504132e-01,4.306623e-03,2.500000e+01,2.200000e+01,1.012000e+03,8393500002
3.400650070000e+08,3.400650680000e+08,3.963934e+01,8.061175e-01,3.793443e+01,7.885910e-01,9.569892e-01,4.125855e-03,2.500000e+01,2.200000e+01,1.012000e+03,8393500002
3.400650680000e+08,3.400651290000e+08,4.149180e+01,8.247384e-01,3.891803e+01,7.987493e-01,9.379692e-01,4.794594e-03,2.500000e+01,2.200000e+01,1.012000e+03,8393500002
3.400651290000e+08,3.400651900000e+08,4.240984e+01,8.338125e-01,4.009836e+01,8.107713e-01,9.454967e-01,4.463166e-03,2.500000e+01,2.200000e+01,1.012000e+03,8393500002
3.400651900000e+08,3.400652510000e+08,4.286885e+01,8.383126e-01,4.078688e+01,8.177025e-01,9.514340e-01,4.203583e-03,2.500000e+01,2.200000e+01,1.012000e+03,8393500002
3.400652510000e+08,3.400653120000e+08,4.204918e+01,8.302595e-01,3.978688e+01,8.076162e-01,9.461988e-01,4.454956e-03,2.500000e+01,2.200000e+01,1.012000e+03,8393500002
3.400653120000e+08,3.400653730000e+08,4.244262e+01,8.341347e-01,4.031147e+01,8.129231e-01,9.497876e-01,4.291933e-03,2.500000e+01,2.200000e+01,1.012000e+03,8393500002
3.400653730000e+08,3.400654340000e+08,4.288525e+01,8.384729e-01,4.096721e+01,8.195081e-01,9.552752e-01,4.041284e-03,2.500000e+01,2.200000e+01,1.012000e+03,8393500002
3.400654340000e+08,3.400654950000e+08,4.324590e+01,8.419912e-01,4.088525e+01,8.186879e-01,9.454132e-01,4.423004e-03,2.500000e+01,2.200000e+01,1.012000e+03,8393500002
3.400654950000e+08,3.400655560000e+08,4.118033e+01,8.216370e-01,3.922951e+01,8.019394e-01,9.526274e-01,4.238532e-03,2.500000e+01,2.200000e+01,1.012000e+03,8393500002
3.400655560000e+08,3.400656170000e+08,4.324590e+01,8.419912e-01,4.103279e+01,8.201638e-01,9.488249e-01,4.290274e-03,2.500000e+01,2.200000e+01,1.012000e+03,8393500002
3.400656170000e+08,3.400656780000e+08,4.354099e+01,8.448589e-01,4.145901e+01,8.244125e-01,9.521837e-01,4.140323e-03,2.500000e+01,2.200000e+01,1.012000e+03,8393500002
3.400656880000e+08,3.400657490000e+08,4.198361e+01,8.296118e-01,3.978688e+01,8.076162e-01,9.476767e-01,4.400204e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500003
3.400657490000e+08,3.400658100000e+08,4.154099e+01,8.252271e-01,3.965574e+01,8.062841e-01,9.546172e-01,4.134824e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500003
3.400658100000e+08,3.400658710000e+08,4.086885e+01,8.185238e-01,3.860656e+01,7.955466e-01,9.446450e-01,4.579854e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500003
3.400658710000e+08,3.400659320000e+08,4.242623e+01,8.339736e-01,4.006557e+01,8.104398e-01,9.443586e-01,4.505940e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500003
3.400659320000e+08,3.400659930000e+08,4.277049e+01,8.373504e-01,4.067213e+01,8.165514e-01,9.509391e-01,4.228704e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500003
3.400659930000e+08,3.400660540000e+08,4.360656e+01,8.454949e-01,4.144262e+01,8.242495e-01,9.503759e-01,4.210689e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500003
3.400660540000e+08,3.400661150000e+08,4.163934e+01,8.262035e-01,3.945901e+01,8.042818e-01,9.476378e-01,4.419909e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500003
3.400661150000e+08,3.400661760000e+08,4.157377e+01,8.255527e-01,3.952459e+01,8.049498e-01,9.507098e-01,4.298627e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500003
3.400661760000e+08,3.400662370000e+08,4.250820e+01,8.347788e-01,4.001639e+01,8.099423e-01,9.413806e-01,4.613197e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500003
3.400662370000e+08,3.400662980000e+08,4.454099e+01,8.545058e-01,4.219672e+01,8.317148e-01,9.473684e-01,4.283885e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500003
3.400662980000e+08,3.400663590000e+08,4.350820e+01,8.445408e-01,4.147541e+01,8.245755e-01,9.532781e-01,4.096564e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500003
3.400663590000e+08,3.400664200000e+08,4.314754e+01,8.410331e-01,4.083607e+01,8.181954e-01,9.464286e-01,4.389019e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500003
3.400664200000e+08,3.400664810000e+08,4.314754e+01,8.410331e-01,4.095082e+01,8.193442e-01,9.490882e-01,4.284693e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500003
3.400664810000e+08,3.400665420000e+08,4.347541e+01,8.442225e-01,4.132787e+01,8.231075e-01,9.506033e-01,4.207865e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500003
3.400665420000e+08,3.400666030000e+08,4.168853e+01,8.266912e-01,3.975410e+01,8.072835e-01,9.535981e-01,4.171356e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500003
3.400666030000e+08,3.400666640000e+08,4.173771e+01,8.271788e-01,3.965574e+01,8.062841e-01,9.501178e-01,4.314517e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500003
3.400666640000e+08,3.400667250000e+08,4.259016e+01,8.355833e-01,4.057377e+01,8.155634e-01,9.526559e-01,4.166596e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500003
3.400667890000e+08,3.400668500000e+08,4.327869e+01,8.423104e-01,4.106557e+01,8.204914e-01,9.488636e-01,4.287113e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500004
3.400668500000e+08,3.400669110000e+08,4.360656e+01,8.454949e-01,4.126229e+01,8.224543e-01,9.462406e-01,4.373077e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500004
3.400669110000e+08,3.400669720000e+08,4.267213e+01,8.363869e-01,4.040984e+01,8.139142e-01,9.469842e-01,4.391742e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500004
3.400669720000e+08,3.400670330000e+08,4.213115e+01,8.310683e-01,4.013115e+01,8.111027e-01,9.525292e-01,4.194555e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500004
3.400670330000e+08,3.400670940000e+08,4.277049e+01,8.373504e-01,4.050820e+01,8.149042e-01,9.471062e-01,4.381923e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500004
3.400670940000e+08,3.400671550000e+08,4.224590e+01,8.321993e-01,4.032787e+01,8.130884e-01,9.545984e-01,4.100991e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500004
3.400671550000e+08,3.400672160000e+08,4.180328e+01,8.278283e-01,3.990164e+01,8.087801e-01,9.545098e-01,4.126473e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500004
3.400672160000e+08,3.400672770000e+08,4.301639e+01,8.397540e-01,4.098361e+01,8.196721e-01,9.527439e-01,4.142239e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500004
3.400672770000e+08,3.400673380000e+08,4.283607e+01,8.379920e-01,4.068853e+01,8.167160e-01,9.498661e-01,4.269012e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500004
3.400673380000e+08,3.400673990000e+08,4.078688e+01,8.177025e-01,3.891803e+01,7.987493e-01,9.541801e-01,4.191961e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500004
3.400673990000e+08,3.400674600000e+08,4.259016e+01,8.355833e-01,4.036066e+01,8.134188e-01,9.476520e-01,4.369732e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500004
3.400674600000e+08,3.400675210000e+08,4.218033e+01,8.315532e-01,4.001639e+01,8.099423e-01,9.486980e-01,4.349217e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500004
3.400675210000e+08,3.400675820000e+08,4.216393e+01,8.313916e-01,4.011475e+01,8.109370e-01,9.513997e-01,4.239997e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500004
3.400675820000e+08,3.400676430000e+08,4.270492e+01,8.367082e-01,4.049180e+01,8.147392e-01,9.481766e-01,4.343140e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500004
3.400676430000e+08,3.400677040000e+08,4.257377e+01,8.354225e-01,4.057377e+01,8.155634e-01,9.530227e-01,4.152021e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500004
3.400677040000e+08,3.400677650000e+08,4.221312e+01,8.318763e-01,4.006557e+01,8.104398e-01,9.491262e-01,4.330325e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500004
3.400677650000e+08,3.400678260000e+08,4.036066e+01,8.134188e-01,3.813115e+01,7.906331e-01,9.447604e-01,4.604072e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500004
3.400678260000e+08,3.400678870000e+08,4.231147e+01,8.328450e-01,4.018033e+01,8.115996e-01,9.496319e-01,4.304883e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500004
3.400678960000e+08,3.400679570000e+08,4.081967e+01,8.180311e-01,3.909836e+01,8.005977e-01,9.578313e-01,4.027540e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500005
3.400679570000e+08,3.400680180000e+08,4.254099e+01,8.351007e-01,4.032787e+01,8.130884e-01,9.479769e-01,4.359417e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500005
3.400680180000e+08,3.400680790000e+08,4.467213e+01,8.557628e-01,4.232787e+01,8.330063e-01,9.475229e-01,4.271657e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500005
3.400680790000e+08,3.400681400000e+08,4.263934e+01,8.360656e-01,4.047541e+01,8.145743e-01,9.492503e-01,4.303650e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500005
3.400681400000e+08,3.400682010000e+08,4.319672e+01,8.415123e-01,4.101639e+01,8.199999e-01,9.495256e-01,4.264800e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500005
3.400682010000e+08,3.400682620000e+08,4.331147e+01,8.426294e-01,4.142623e+01,8.240865e-01,9.564724e-01,3.969650e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500005
3.400682620000e+08,3.400683230000e+08,4.345901e+01,8.440633e-01,4.122951e+01,8.221275e-01,9.486986e-01,4.284735e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500005
3.400683230000e+08,3.400683840000e+08,4.355738e+01,8.450180e-01,4.147541e+01,8.245755e-01,9.522017e-01,4.138804e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500005
3.400683840000e+08,3.400684450000e+08,4.272131e+01,8.368688e-01,4.060656e+01,8.158929e-01,9.504988e-01,4.249095e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500005
3.400684450000e+08,3.400685060000e+08,4.065574e+01,8.163869e-01,3.852459e+01,7.947016e-01,9.475806e-01,4.475362e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500005
3.400685060000e+08,3.400685670000e+08,4.003279e+01,8.101081e-01,3.832787e+01,7.926700e-01,9.574119e-01,4.086208e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500005
3.400685670000e+08,3.400686280000e+08,3.995082e+01,8.092784e-01,3.808197e+01,7.901231e-01,9.532212e-01,4.277535e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500005
3.400686280000e+08,3.400686890000e+08,4.283607e+01,8.379920e-01,4.044262e+01,8.142443e-01,9.441255e-01,4.493160e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500005
3.400686890000e+08,3.400687500000e+08,4.040984e+01,8.139142e-01,3.840984e+01,7.935171e-01,9.505071e-01,4.368584e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500005
3.400687500000e+08,3.400688110000e+08,4.221312e+01,8.318763e-01,4.018033e+01,8.115996e-01,9.518446e-01,4.219071e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500005
3.400688110000e+08,3.400688720000e+08,4.178688e+01,8.276659e-01,3.972131e+01,8.069504e-01,9.505689e-01,4.293458e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500005
3.400688720000e+08,3.400689330000e+08,4.119672e+01,8.218005e-01,3.909836e+01,8.005977e-01,9.490649e-01,4.385918e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500005
3.400689330000e+08,3.400689940000e+08,4.142623e+01,8.240865e-01,3.931147e+01,8.027767e-01,9.489513e-01,4.378362e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500005
3.400690210000e+08,3.400690820000e+08,4.218033e+01,8.315532e-01,4.014754e+01,8.112684e-01,9.518072e-01,4.222267e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500006
3.400690820000e+08,3.400691430000e+08,4.311475e+01,8.407136e-01,4.106557e+01,8.204914e-01,9.524715e-01,4.148826e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500006
3.400691430000e+08,3.400692040000e+08,4.322951e+01,8.418316e-01,4.118033e+01,8.216370e-01,9.525977e-01,4.138086e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500006
3.400692040000e+08,3.400692650000e+08,4.119672e+01,8.218005e-01,3.934426e+01,8.031114e-01,9.550338e-01,4.133862e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500006
3.400692650000e+08,3.400693260000e+08,4.073771e+01,8.172094e-01,3.822951e+01,7.916523e-01,9.384306e-01,4.821924e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500006
3.400693260000e+08,3.400693870000e+08,4.137705e+01,8.235971e-01,3.909836e+01,8.005977e-01,9.449287e-01,4.540644e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500006
3.400693870000e+08,3.400694480000e+08,4.398361e+01,8.491424e-01,4.213115e+01,8.310683e-01,9.578829e-01,3.877706e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500006
3.400694480000e+08,3.400695090000e+08,4.144262e+01,8.242495e-01,3.970492e+01,8.067839e-01,9.580696e-01,3.986340e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500006
3.400695090000e+08,3.400695700000e+08,4.145901e+01,8.244125e-01,3.947541e+01,8.044488e-01,9.521550e-01,4.244219e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500006
3.400695700000e+08,3.400696310000e+08,4.204918e+01,8.302595e-01,3.985246e+01,8.082815e-01,9.477583e-01,4.393533e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500006
3.400696310000e+08,3.400696920000e+08,4.218033e+01,8.315532e-01,4.022951e+01,8.120961e-01,9.537505e-01,4.140483e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500006
3.400696920000e+08,3.400697530000e+08,4.077049e+01,8.175382e-01,3.888525e+01,7.984128e-01,9.537596e-01,4.211071e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500006
3.400697530000e+08,3.400698140000e+08,4.385246e+01,8.478754e-01,4.167213e+01,8.265287e-01,9.502804e-01,4.202696e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500006
3.400698140000e+08,3.400698750000e+08,4.211475e+01,8.309066e-01,3.991803e+01,8.089462e-01,9.478396e-01,4.386880e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500006
3.400698750000e+08,3.400699360000e+08,4.116393e+01,8.214734e-01,3.885246e+01,7.980762e-01,9.438471e-01,4.594240e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500006
3.400699360000e+08,3.400699970000e+08,4.080328e+01,8.178669e-01,3.883607e+01,7.979078e-01,9.517879e-01,4.293740e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500006
3.400699970000e+08,3.400700580000e+08,4.078688e+01,8.177025e-01,3.895082e+01,7.990858e-01,9.549839e-01,4.156775e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500006
3.400700580000e+08,3.400701190000e+08,4.072131e+01,8.170450e-01,3.859016e+01,7.953777e-01,9.476650e-01,4.468354e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500006
3.400701390000e+08,3.400702000000e+08,4.260656e+01,8.357441e-01,4.008197e+01,8.106056e-01,9.407464e-01,4.631167e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500007
3.400702000000e+08,3.400702610000e+08,4.213115e+01,8.310683e-01,3.993443e+01,8.091123e-01,9.478599e-01,4.385219e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500007
3.400702610000e+08,3.400703220000e+08,4.319672e+01,8.415123e-01,4.096721e+01,8.195081e-01,9.483871e-01,4.310044e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500007
3.400703220000e+08,3.400703830000e+08,4.483607e+01,8.573316e-01,4.237705e+01,8.334901e-01,9.451554e-01,4.353514e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500007
3.400703830000e+08,3.400704440000e+08,4.172131e+01,8.270163e-01,3.942623e+01,8.039475e-01,9.449902e-01,4.519496e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500007
3.400704440000e+08,3.400705050000e+08,4.180328e+01,8.278283e-01,3.962295e+01,8.059507e-01,9.478431e-01,4.403053e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500007
3.400705050000e+08,3.400705660000e+08,4.232787e+01,8.330063e-01,4.034426e+01,8.132536e-01,9.531371e-01,4.159241e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500007
3.400705660000e+08,3.400706270000e+08,4.303279e+01,8.399140e-01,4.086885e+01,8.185238e-01,9.497143e-01,4.265344e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500007
3.400706270000e+08,3.400706880000e+08,4.247541e+01,8.344569e-01,3.980328e+01,8.077826e-01,9.370899e-01,4.769985e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500007
3.400706880000e+08,3.400707490000e+08,4.252459e+01,8.349398e-01,4.009836e+01,8.107713e-01,9.429452e-01,4.554117e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500007
3.400707490000e+08,3.400708100000e+08,4.257377e+01,8.354225e-01,4.026229e+01,8.124270e-01,9.457066e-01,4.446473e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500007
3.400708100000e+08,3.400708710000e+08,4.304918e+01,8.400739e-01,4.104918e+01,8.203276e-01,9.535415e-01,4.107286e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500007
3.400708710000e+08,3.400709320000e+08,4.240984e+01,8.338125e-01,4.011475e+01,8.109370e-01,9.458833e-01,4.448221e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500007
3.400709320000e+08,3.400709930000e+08,4.163934e+01,8.262035e-01,3.980328e+01,8.077826e-01,9.559055e-01,4.073642e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500007
3.400709930000e+08,3.400710540000e+08,4.291803e+01,8.387934e-01,4.052459e+01,8.150690e-01,9.442322e-01,4.484833e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500007
3.400710540000e+08,3.400711150000e+08,4.109836e+01,8.208188e-01,3.873771e+01,7.968967e-01,9.425609e-01,4.647095e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500007
3.400711150000e+08,3.400711760000e+08,4.111475e+01,8.209826e-01,3.859016e+01,7.953777e-01,9.385965e-01,4.793716e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500007
3.400711760000e+08,3.400712370000e+08,4.126229e+01,8.224543e-01,3.932787e+01,8.029441e-01,9.531188e-01,4.213386e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393500007
3.400712540000e+08,3.400713150000e+08,4.219672e+01,8.317148e-01,4.026229e+01,8.124270e-01,9.541569e-01,4.122327e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393600008
3.400713150000e+08,3.400713760000e+08,4.108197e+01,8.206551e-01,3.936066e+01,8.032787e-01,9.581006e-01,4.002388e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393600008
3.400713760000e+08,3.400714370000e+08,4.393443e+01,8.486674e-01,4.191803e+01,8.289638e-01,9.541045e-01,4.042180e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393600008
3.400714370000e+08,3.400714980000e+08,4.195082e+01,8.292879e-01,3.931147e+01,8.027767e-01,9.370848e-01,4.799899e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393600008
3.400714980000e+08,3.400715590000e+08,4.009836e+01,8.107713e-01,3.808197e+01,7.901231e-01,9.497138e-01,4.418679e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393600008
3.400715590000e+08,3.400716200000e+08,4.290164e+01,8.386332e-01,4.072131e+01,8.170450e-01,9.491785e-01,4.293347e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393600008
3.400716200000e+08,3.400716810000e+08,4.291803e+01,8.387934e-01,4.073771e+01,8.172094e-01,9.491979e-01,4.291750e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393600008
3.400716810000e+08,3.400717420000e+08,4.311475e+01,8.407136e-01,4.108197e+01,8.206551e-01,9.528517e-01,4.133022e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393600008
3.400717420000e+08,3.400718030000e+08,4.136066e+01,8.234340e-01,3.936066e+01,8.032787e-01,9.516448e-01,4.270712e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393600008
3.400718030000e+08,3.400718640000e+08,4.175410e+01,8.273412e-01,3.940984e+01,8.037804e-01,9.438555e-01,4.561333e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393600008
3.400718640000e+08,3.400719250000e+08,4.183607e+01,8.281528e-01,3.940984e+01,8.037804e-01,9.420063e-01,4.626760e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393600008
3.400719250000e+08,3.400719860000e+08,4.472131e+01,8.562338e-01,4.249180e+01,8.346179e-01,9.501466e-01,4.166971e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393600008
3.400719860000e+08,3.400720470000e+08,4.245901e+01,8.342958e-01,4.016393e+01,8.114340e-01,9.459459e-01,4.443217e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393600008
3.400720470000e+08,3.400721080000e+08,4.003279e+01,8.101081e-01,3.796721e+01,7.889317e-01,9.484029e-01,4.476474e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393600008
3.400721080000e+08,3.400721690000e+08,4.070492e+01,8.168805e-01,3.878688e+01,7.974024e-01,9.528796e-01,4.252410e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393600008
3.400721690000e+08,3.400722300000e+08,4.150820e+01,8.249013e-01,3.957377e+01,8.054504e-01,9.533965e-01,4.189037e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393600008
3.400722300000e+08,3.400722910000e+08,4.101639e+01,8.199999e-01,3.914754e+01,8.011011e-01,9.544364e-01,4.169066e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393600008
3.400722910000e+08,3.400723520000e+08,4.059016e+01,8.157282e-01,3.816393e+01,7.909729e-01,9.402262e-01,4.764269e-03,2.500000e+01,2.200000e+01,1.013000e+03,8393600008
