#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.881411490041e+08,2.881423880000e+08,1.238995873272e+03,47513,46215,43685,1298,1298,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333400001,0,0,0
2,2.881423920059e+08,2.881436310000e+08,1.238994061112e+03,47511,46214,43767,1297,1297,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333400002,0,0,0
3,2.881436480148e+08,2.881448820000e+08,1.233985230565e+03,47510,46231,43719,1279,1279,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333400003,0,0,0
4,2.881448860497e+08,2.881461310000e+08,1.244950266123e+03,47486,46187,43759,1299,1299,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500004,0,0,0
5,2.881461351221e+08,2.881473620000e+08,1.226877891362e+03,47532,46248,43817,1284,1284,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500005,0,0,0
6,2.881473660228e+08,2.881485990000e+08,1.232977175117e+03,47523,46234,43785,1289,1289,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500006,0,0,0
7,2.881486380210e+08,2.881498740000e+08,1.235979032338e+03,47515,46219,43770,1296,1296,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500007,0,0,0
8,2.881498780665e+08,2.881511120000e+08,1.233933540642e+03,47504,46223,43753,1281,1281,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500008,0,0,0
9,2.881511160101e+08,2.881523420000e+08,1.225989944696e+03,47526,46247,43801,1279,1279,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500009,0,0,0
10,2.881523470273e+08,2.881535860000e+08,1.238972693384e+03,47496,46200,43736,1296,1296,0,2,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500010,0,0,0
11,2.881535901063e+08,2.881548240000e+08,1.233893707395e+03,47530,46241,43798,1289,1289,0,2,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500011,0,0,0
12,2.881548710102e+08,2.881560960000e+08,1.224989749610e+03,47545,46277,43693,1268,1268,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500012,0,0,0
13,2.881561070511e+08,2.881573360000e+08,1.228948913336e+03,47530,46253,43822,1277,1277,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500013,0,0,0
14,2.881573400874e+08,2.881585770000e+08,1.236912627876e+03,47507,46224,43839,1283,1283,0,2,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500014,0,0,0
15,2.881586330992e+08,2.881598660000e+08,1.232900842607e+03,47495,46206,43830,1289,1289,0,2,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500015,0,0,0
16,2.881598700492e+08,2.881610980000e+08,1.227950777292e+03,47512,46224,43801,1288,1288,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500016,0,0,0
17,2.881611460154e+08,2.881623720000e+08,1.225984564424e+03,47537,46255,43820,1282,1282,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500017,0,0,0
18,2.881623770321e+08,2.881636090000e+08,1.231967858315e+03,47507,46220,43838,1287,1287,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500018,0,0,0
19,2.881636470366e+08,2.881648820000e+08,1.234963394761e+03,47503,46199,43743,1304,1304,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500019,0,0,0
20,2.881648870079e+08,2.881661280000e+08,1.240992069960e+03,47488,46191,43807,1297,1297,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500020,0,0,0
21,2.881661320135e+08,2.881673560000e+08,1.223986457646e+03,47529,46246,43758,1283,1283,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500021,0,0,0
22,2.881673600598e+08,2.881685890000e+08,1.228940191627e+03,47536,46234,43874,1302,1302,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500022,0,0,0
23,2.881685930152e+08,2.881698280000e+08,1.234984750450e+03,47500,46198,43733,1302,1302,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500023,0,0,0
24,2.881698400216e+08,2.881710670000e+08,1.226978400588e+03,47529,46235,43738,1294,1294,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500024,0,0,0
25,2.881710710052e+08,2.881723040000e+08,1.232994795203e+03,47509,46218,43807,1291,1291,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500025,0,0,0
26,2.881723100804e+08,2.881735410000e+08,1.230919630229e+03,47526,46241,43849,1285,1285,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500026,0,0,0
27,2.881735450034e+08,2.881747750000e+08,1.229996572554e+03,47535,46231,43768,1304,1304,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500027,0,0,0
28,2.881747790374e+08,2.881760110000e+08,1.231962566614e+03,47500,46194,43833,1306,1306,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500028,0,0,0
29,2.881760180017e+08,2.881772520000e+08,1.233998346925e+03,47515,46221,43572,1294,1294,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.730364e+00,8333500029,0,0,0
30,2.881772560360e+08,2.881784760000e+08,1.219963992536e+03,47536,46267,43768,1269,1269,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.208846e+00,8333500030,0,0,0
31,2.881784800091e+08,2.881797110000e+08,1.230990865111e+03,47520,46240,43790,1280,1280,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500031,0,0,0
32,2.881797150277e+08,2.881809530000e+08,1.237972320795e+03,47493,46190,43641,1303,1303,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500032,0,0,0
33,2.881809620212e+08,2.881821920000e+08,1.229978782237e+03,47536,46239,43808,1297,1297,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500033,0,0,0
34,2.881821970207e+08,2.881834110000e+08,1.213979292393e+03,47567,46292,43842,1275,1275,0,2,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500034,0,0,0
35,2.881834150427e+08,2.881846420000e+08,1.226957332790e+03,47513,46233,43731,1280,1280,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.702770e+00,8333500035,0,0,0
36,2.881846470728e+08,2.881858790000e+08,1.231927204967e+03,47518,46225,43697,1293,1293,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.711273e+00,8333500036,0,0,0
37,2.881858850125e+08,2.881871180000e+08,1.232987533510e+03,47517,46239,43725,1278,1278,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.975690e+00,8333500037,0,0,0
38,2.881871220024e+08,2.881883520000e+08,1.229997575045e+03,47530,46234,43741,1296,1296,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.986192e+00,8333500038,0,0,0
39,2.881883560028e+08,2.881895970000e+08,1.240997185171e+03,47484,46186,43658,1298,1298,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500039,0,0,0
40,2.881896010441e+08,2.881908250000e+08,1.223955870330e+03,47520,46242,43752,1278,1278,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500040,0,0,0
41,2.881908290352e+08,2.881920580000e+08,1.228964787006e+03,47516,46227,43700,1289,1289,0,2,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.994310e+00,8333500041,0,0,0
42,2.881920660076e+08,2.881933000000e+08,1.233992417395e+03,47517,46223,43646,1294,1294,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500042,0,0,0
43,2.881933040528e+08,2.881945400000e+08,1.235947218418e+03,47527,46252,43711,1275,1275,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.519806e+00,8333500043,0,0,0
44,2.881945440639e+08,2.881957770000e+08,1.232936116338e+03,47503,46233,43655,1270,1270,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.653965e+00,8333500044,0,0,0
45,2.881957900381e+08,2.881970240000e+08,1.233961854517e+03,47524,46247,43736,1277,1277,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500045,0,0,0
46,2.881970280606e+08,2.881982610000e+08,1.232939388573e+03,47523,46257,43717,1266,1266,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500046,0,0,0
47,2.881982650228e+08,2.881994890000e+08,1.223977206886e+03,47522,46262,43691,1260,1260,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500047,0,0,0
48,2.881995180081e+08,2.882007520000e+08,1.233991932333e+03,47483,46207,43607,1276,1276,0,2,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500048,0,0,0
49,2.882007570436e+08,2.882019830000e+08,1.225956380010e+03,47514,46234,43611,1280,1280,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500049,0,0,0
50,2.882019880171e+08,2.882032130000e+08,1.224982847452e+03,47530,46261,43706,1269,1269,0,2,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500050,0,0,0
51,2.882032270096e+08,2.882044620000e+08,1.234990400493e+03,47490,46205,43725,1285,1285,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500051,0,0,0
52,2.882044700014e+08,2.882057080000e+08,1.237998617709e+03,47503,46195,43401,1308,1308,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500052,0,0,0
53,2.882057180275e+08,2.882069490000e+08,1.230972471654e+03,47516,46237,43666,1279,1279,0,2,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500053,0,0,0
54,2.882069630434e+08,2.882081910000e+08,1.227956572771e+03,47513,46259,43811,1254,1254,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500054,0,0,0
55,2.882081950142e+08,2.882094310000e+08,1.235985833406e+03,47502,46214,43616,1288,1288,0,2,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500055,0,0,0
56,2.882094360034e+08,2.882106700000e+08,1.233996570170e+03,47528,46249,43655,1279,1279,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500056,0,0,0
57,2.882106740505e+08,2.882119120000e+08,1.237949524343e+03,47492,46204,43583,1288,1288,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500057,0,0,0
58,2.882119170565e+08,2.882131540000e+08,1.236943465590e+03,47526,46259,43652,1267,1267,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500058,0,0,0
59,2.882131580315e+08,2.882143900000e+08,1.231968542814e+03,47505,46237,43642,1268,1268,0,2,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500059,0,0,0
60,2.882143940079e+08,2.882156210000e+08,1.226992076635e+03,47530,46246,43791,1284,1284,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500060,0,0,0
61,2.882156250045e+08,2.882168620000e+08,1.236995468199e+03,47501,46221,43597,1280,1280,0,2,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500061,0,0,0
62,2.882168690223e+08,2.882181060000e+08,1.236977648020e+03,47499,46218,43562,1281,1281,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.525039e+00,8333500062,0,0,0
63,2.882181100898e+08,2.882193410000e+08,1.230910232663e+03,47511,46243,43629,1268,1268,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.200490e+00,8333500063,0,0,0
64,2.882193500213e+08,2.882205870000e+08,1.236978728414e+03,47522,46259,43688,1263,1263,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500064,0,0,0
65,2.882205940270e+08,2.882218270000e+08,1.232972969294e+03,47508,46227,43531,1281,1281,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500065,0,0,0
66,2.882218311039e+08,2.882230660000e+08,1.234896073759e+03,47497,46216,43688,1281,1281,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.736248e+00,8333500066,0,0,0
67,2.882230720541e+08,2.882243140000e+08,1.241945872664e+03,47457,46171,43650,1286,1286,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500067,0,0,0
68,2.882243300316e+08,2.882255620000e+08,1.231968359053e+03,47497,46214,43593,1283,1283,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500068,0,0,0
69,2.882255660803e+08,2.882267980000e+08,1.231919731140e+03,47519,46231,43763,1288,1288,0,1,e,B,2016,2,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500069,0,0,0
1,2.882268230019e+08,2.882280600000e+08,1.236998139441e+03,47500,46214,43770,1286,1286,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500001,0,0,0
2,2.882280640460e+08,2.882292980000e+08,1.233954031885e+03,47507,46221,43660,1286,1286,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500002,0,0,0
3,2.882293020190e+08,2.882305300000e+08,1.227980979383e+03,47517,46240,43619,1277,1277,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333500003,0,0,0
4,2.882305340070e+08,2.882317600000e+08,1.225993030727e+03,47545,46265,43714,1280,1280,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600004,0,0,0
5,2.882317700241e+08,2.882329930000e+08,1.222975922823e+03,47511,46232,43749,1279,1279,0,2,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600005,0,0,0
6,2.882329980669e+08,2.882342220000e+08,1.223933052480e+03,47543,46269,43864,1274,1274,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600006,0,0,0
7,2.882342260076e+08,2.882354590000e+08,1.232992416322e+03,47533,46257,43745,1276,1276,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600007,0,0,0
8,2.882354670289e+08,2.882366990000e+08,1.231971131444e+03,47517,46223,43694,1294,1294,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600008,0,0,0
9,2.882367050060e+08,2.882379390000e+08,1.233993999064e+03,47502,46217,43687,1285,1285,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600009,0,0,0
10,2.882379500426e+08,2.882391750000e+08,1.224957394063e+03,47518,46250,43578,1268,1268,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600010,0,0,0
11,2.882391930175e+08,2.882404190000e+08,1.225982462645e+03,47535,46260,43724,1275,1275,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600011,0,0,0
12,2.882404260045e+08,2.882416520000e+08,1.225995542228e+03,47523,46250,43709,1273,1273,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600012,0,0,0
13,2.882416610071e+08,2.882428840000e+08,1.222992861867e+03,47526,46256,43741,1270,1270,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600013,0,0,0
14,2.882429100030e+08,2.882441320000e+08,1.221997019410e+03,47543,46265,43693,1278,1278,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600014,0,0,0
15,2.882441370125e+08,2.882453660000e+08,1.228987458110e+03,47524,46236,43649,1288,1288,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600015,0,0,0
16,2.882453740265e+08,2.882466080000e+08,1.233973458767e+03,47518,46236,43754,1282,1282,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600016,0,0,0
17,2.882466450217e+08,2.882478670000e+08,1.221978334665e+03,47537,46271,43782,1266,1266,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600017,0,0,0
18,2.882478730381e+08,2.882491040000e+08,1.230961919367e+03,47502,46216,43793,1286,1286,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600018,0,0,0
19,2.882491090382e+08,2.882503410000e+08,1.231961793005e+03,47534,46258,43748,1276,1276,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600019,0,0,0
20,2.882503450498e+08,2.882515680000e+08,1.222950203955e+03,47535,46257,43733,1278,1278,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600020,0,0,0
21,2.882515720190e+08,2.882527930000e+08,1.220980997324e+03,47535,46269,43689,1266,1266,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600021,0,0,0
22,2.882528040105e+08,2.882540320000e+08,1.227989450812e+03,47523,46250,43727,1273,1273,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600022,0,0,0
23,2.882540360008e+08,2.882552650000e+08,1.228999198616e+03,47537,46263,43688,1274,1274,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600023,0,0,0
24,2.882552690486e+08,2.882565000000e+08,1.230951417387e+03,47537,46264,43734,1273,1273,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600024,0,0,0
25,2.882565080347e+08,2.882577380000e+08,1.229965339243e+03,47516,46248,43854,1268,1268,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600025,0,0,0
26,2.882577430123e+08,2.882589700000e+08,1.226987679601e+03,47540,46264,43796,1276,1276,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600026,0,0,0
27,2.882589780314e+08,2.882602020000e+08,1.223968624651e+03,47519,46256,43768,1263,1263,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600027,0,0,0
28,2.882602090199e+08,2.882614480000e+08,1.238980084717e+03,47503,46212,43765,1291,1291,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600028,0,0,0
29,2.882614620006e+08,2.882626870000e+08,1.224999353826e+03,47529,46265,43763,1264,1264,0,2,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600029,0,0,0
30,2.882626910312e+08,2.882639250000e+08,1.233968809485e+03,47505,46224,43800,1281,1281,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.324699e+00,8333600030,0,0,0
31,2.882639290576e+08,2.882651550000e+08,1.225942378104e+03,47536,46263,43767,1273,1273,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.629994e+00,8333600031,0,0,0
