#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.881411490000e+08,2.881412100000e+08,3.688525e+01,7.776093e-01,3.486885e+01,7.560560e-01,9.453334e-01,4.792503e-03,2.100000e+01,1.600000e+01,1.010000e+03,8333400001
2.881412100000e+08,2.881412710000e+08,3.780328e+01,7.872267e-01,3.559016e+01,7.638359e-01,9.414571e-01,4.888861e-03,2.100000e+01,1.600000e+01,1.010000e+03,8333400001
2.881412710000e+08,2.881413320000e+08,3.760656e+01,7.851757e-01,3.549180e+01,7.627797e-01,9.437664e-01,4.809874e-03,2.100000e+01,1.600000e+01,1.010000e+03,8333400001
2.881413320000e+08,2.881413930000e+08,3.693443e+01,7.781275e-01,3.506557e+01,7.581856e-01,9.494008e-01,4.617598e-03,2.100000e+01,1.600000e+01,1.010000e+03,8333400001
2.881413930000e+08,2.881414540000e+08,3.729508e+01,7.819174e-01,3.531147e+01,7.608394e-01,9.468132e-01,4.704826e-03,2.100000e+01,1.600000e+01,1.010000e+03,8333400001
2.881414540000e+08,2.881415150000e+08,3.763934e+01,7.855179e-01,3.547541e+01,7.626035e-01,9.425087e-01,4.858003e-03,2.100000e+01,1.600000e+01,1.010000e+03,8333400001
2.881415150000e+08,2.881415760000e+08,3.667213e+01,7.753596e-01,3.460656e+01,7.532069e-01,9.436746e-01,4.874504e-03,2.100000e+01,1.600000e+01,1.010000e+03,8333400001
2.881415760000e+08,2.881416370000e+08,3.770492e+01,7.862019e-01,3.557377e+01,7.636600e-01,9.434783e-01,4.815149e-03,2.100000e+01,1.600000e+01,1.010000e+03,8333400001
2.881416370000e+08,2.881416980000e+08,3.763934e+01,7.855179e-01,3.581967e+01,7.662948e-01,9.516550e-01,4.476406e-03,2.100000e+01,1.600000e+01,1.010000e+03,8333400001
2.881416980000e+08,2.881417590000e+08,3.773771e+01,7.865436e-01,3.583607e+01,7.664702e-01,9.496090e-01,4.559278e-03,2.100000e+01,1.600000e+01,1.010000e+03,8333400001
2.881417590000e+08,2.881418200000e+08,3.688525e+01,7.776093e-01,3.496721e+01,7.571216e-01,9.480000e-01,4.680740e-03,2.100000e+01,1.600000e+01,1.010000e+03,8333400001
2.881418200000e+08,2.881418810000e+08,3.790164e+01,7.882501e-01,3.572131e+01,7.652420e-01,9.424741e-01,4.842533e-03,2.100000e+01,1.600000e+01,1.010000e+03,8333400001
2.881418810000e+08,2.881419420000e+08,3.718033e+01,7.807135e-01,3.531147e+01,7.608394e-01,9.497355e-01,4.587865e-03,2.100000e+01,1.600000e+01,1.010000e+03,8333400001
2.881419420000e+08,2.881420030000e+08,3.763934e+01,7.855179e-01,3.537705e+01,7.615455e-01,9.398955e-01,4.960295e-03,2.100000e+01,1.600000e+01,1.010000e+03,8333400001
2.881420030000e+08,2.881420640000e+08,3.650820e+01,7.736246e-01,3.449180e+01,7.519571e-01,9.447687e-01,4.840555e-03,2.100000e+01,1.600000e+01,1.010000e+03,8333400001
2.881420640000e+08,2.881421250000e+08,3.567213e+01,7.647150e-01,3.352459e+01,7.413390e-01,9.397978e-01,5.099104e-03,2.100000e+01,1.600000e+01,1.010000e+03,8333400001
2.881421250000e+08,2.881421860000e+08,3.752459e+01,7.843196e-01,3.552459e+01,7.631319e-01,9.467016e-01,4.695054e-03,2.100000e+01,1.600000e+01,1.010000e+03,8333400001
2.881421860000e+08,2.881422470000e+08,3.749180e+01,7.839769e-01,3.542623e+01,7.620747e-01,9.449060e-01,4.771044e-03,2.100000e+01,1.600000e+01,1.010000e+03,8333400001
2.881422470000e+08,2.881423080000e+08,3.732787e+01,7.822610e-01,3.519672e+01,7.596021e-01,9.429073e-01,4.862316e-03,2.100000e+01,1.600000e+01,1.010000e+03,8333400001
2.881423080000e+08,2.881423690000e+08,3.806557e+01,7.899530e-01,3.606557e+01,7.689206e-01,9.474591e-01,4.630180e-03,2.100000e+01,1.600000e+01,1.010000e+03,8333400001
2.881423920000e+08,2.881424530000e+08,3.727869e+01,7.817456e-01,3.547541e+01,7.626035e-01,9.516271e-01,4.499242e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400002
2.881424530000e+08,2.881425140000e+08,3.726229e+01,7.815737e-01,3.542623e+01,7.620747e-01,9.507259e-01,4.539805e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400002
2.881425140000e+08,2.881425750000e+08,3.842623e+01,7.936864e-01,3.621312e+01,7.704918e-01,9.424061e-01,4.812031e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400002
2.881425750000e+08,2.881426360000e+08,3.700000e+01,7.788179e-01,3.490164e+01,7.564113e-01,9.432876e-01,4.868503e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400002
2.881426360000e+08,2.881426970000e+08,3.703279e+01,7.791629e-01,3.519672e+01,7.596021e-01,9.504206e-01,4.567206e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400002
2.881426970000e+08,2.881427580000e+08,3.819672e+01,7.913127e-01,3.606557e+01,7.689206e-01,9.442060e-01,4.754985e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400002
2.881427580000e+08,2.881428190000e+08,3.826229e+01,7.919917e-01,3.596721e+01,7.678714e-01,9.400172e-01,4.915084e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400002
2.881428190000e+08,2.881428800000e+08,3.652459e+01,7.737983e-01,3.450820e+01,7.521358e-01,9.447935e-01,4.838446e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400002
2.881428800000e+08,2.881429410000e+08,3.685246e+01,7.772636e-01,3.485246e+01,7.558782e-01,9.457296e-01,4.778230e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400002
2.881429410000e+08,2.881430020000e+08,3.742623e+01,7.832910e-01,3.567213e+01,7.647150e-01,9.531319e-01,4.423463e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400002
2.881430020000e+08,2.881430630000e+08,3.796721e+01,7.889317e-01,3.613115e+01,7.696193e-01,9.516408e-01,4.457659e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400002
2.881430630000e+08,2.881431240000e+08,3.752459e+01,7.843196e-01,3.521312e+01,7.597790e-01,9.384010e-01,5.025254e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400002
2.881431240000e+08,2.881431850000e+08,3.531147e+01,7.608394e-01,3.345901e+01,7.406136e-01,9.475394e-01,4.803881e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400002
2.881431850000e+08,2.881432460000e+08,3.821312e+01,7.914824e-01,3.613115e+01,7.696193e-01,9.455169e-01,4.701043e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400002
2.881432460000e+08,2.881433070000e+08,3.740984e+01,7.831194e-01,3.552459e+01,7.631319e-01,9.496056e-01,4.579362e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400002
2.881433070000e+08,2.881433680000e+08,3.636066e+01,7.720598e-01,3.452459e+01,7.523143e-01,9.495041e-01,4.649388e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400002
2.881433680000e+08,2.881434290000e+08,3.726229e+01,7.815737e-01,3.544262e+01,7.622510e-01,9.511659e-01,4.520539e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400002
2.881434290000e+08,2.881434900000e+08,3.706557e+01,7.795078e-01,3.524590e+01,7.601327e-01,9.509067e-01,4.543911e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400002
2.881434900000e+08,2.881435510000e+08,3.690164e+01,7.777821e-01,3.472131e+01,7.544546e-01,9.409152e-01,4.969646e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400002
2.881435510000e+08,2.881436120000e+08,3.754099e+01,7.844909e-01,3.573771e+01,7.654176e-01,9.519651e-01,4.468597e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400002
2.881436480000e+08,2.881437090000e+08,3.790164e+01,7.882501e-01,3.609836e+01,7.692701e-01,9.524221e-01,4.427140e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400003
2.881437090000e+08,2.881437700000e+08,3.783607e+01,7.875680e-01,3.573771e+01,7.654176e-01,9.445407e-01,4.764085e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400003
2.881437700000e+08,2.881438310000e+08,3.688525e+01,7.776093e-01,3.504918e+01,7.580084e-01,9.502222e-01,4.584999e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400003
2.881438310000e+08,2.881438920000e+08,3.757377e+01,7.848334e-01,3.554099e+01,7.633080e-01,9.458988e-01,4.725182e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400003
2.881438920000e+08,2.881439530000e+08,3.621312e+01,7.704918e-01,3.418033e+01,7.485541e-01,9.438660e-01,4.897453e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400003
2.881439530000e+08,2.881440140000e+08,3.903279e+01,7.999260e-01,3.675410e+01,7.762256e-01,9.416212e-01,4.804919e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400003
2.881440140000e+08,2.881440750000e+08,3.575410e+01,7.655931e-01,3.383607e+01,7.447749e-01,9.463549e-01,4.824634e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400003
2.881440750000e+08,2.881441360000e+08,3.745901e+01,7.836340e-01,3.529508e+01,7.606629e-01,9.422320e-01,4.880672e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400003
2.881441360000e+08,2.881441970000e+08,3.831147e+01,7.925005e-01,3.596721e+01,7.678714e-01,9.388105e-01,4.957905e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400003
2.881441970000e+08,2.881442580000e+08,3.708197e+01,7.796801e-01,3.495082e+01,7.569440e-01,9.425287e-01,4.893577e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400003
2.881442580000e+08,2.881443190000e+08,3.767213e+01,7.858599e-01,3.555738e+01,7.634840e-01,9.438642e-01,4.801751e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400003
2.881443190000e+08,2.881443800000e+08,3.803279e+01,7.896128e-01,3.577049e+01,7.657686e-01,9.405172e-01,4.910604e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400003
2.881443800000e+08,2.881444410000e+08,3.855738e+01,7.950397e-01,3.672131e+01,7.758793e-01,9.523810e-01,4.391138e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400003
2.881444410000e+08,2.881445020000e+08,3.704918e+01,7.793353e-01,3.526229e+01,7.603095e-01,9.517699e-01,4.506827e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400003
2.881445020000e+08,2.881445630000e+08,3.788525e+01,7.880797e-01,3.562295e+01,7.641877e-01,9.402856e-01,4.929123e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400003
2.881445630000e+08,2.881446240000e+08,3.683607e+01,7.770907e-01,3.488525e+01,7.562336e-01,9.470405e-01,4.724487e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400003
2.881446240000e+08,2.881446850000e+08,3.763934e+01,7.855179e-01,3.570492e+01,7.650664e-01,9.486063e-01,4.607997e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400003
2.881446850000e+08,2.881447460000e+08,3.747541e+01,7.838055e-01,3.542623e+01,7.620747e-01,9.453194e-01,4.755191e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400003
2.881447460000e+08,2.881448070000e+08,3.698361e+01,7.786454e-01,3.503279e+01,7.578311e-01,9.472518e-01,4.706163e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400003
2.881448070000e+08,2.881448680000e+08,3.640984e+01,7.725818e-01,3.455738e+01,7.526715e-01,9.491220e-01,4.662853e-03,2.100000e+01,1.600000e+01,1.009000e+03,8333400003
2.881448860000e+08,2.881449470000e+08,3.742623e+01,7.832910e-01,3.586885e+01,7.668207e-01,9.583881e-01,4.179521e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500004
2.881449470000e+08,2.881450080000e+08,3.647541e+01,7.732772e-01,3.485246e+01,7.558782e-01,9.555056e-01,4.371236e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500004
2.881450080000e+08,2.881450690000e+08,3.700000e+01,7.788179e-01,3.526229e+01,7.603095e-01,9.530350e-01,4.453237e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500004
2.881450690000e+08,2.881451300000e+08,3.629508e+01,7.713633e-01,3.432787e+01,7.501680e-01,9.457995e-01,4.811855e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500004
2.881451300000e+08,2.881451910000e+08,3.836066e+01,7.930090e-01,3.627869e+01,7.711891e-01,9.457265e-01,4.683481e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500004
2.881451910000e+08,2.881452520000e+08,3.691803e+01,7.779548e-01,3.493443e+01,7.567664e-01,9.462700e-01,4.751512e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500004
2.881452520000e+08,2.881453130000e+08,3.629508e+01,7.713633e-01,3.460656e+01,7.532069e-01,9.534779e-01,4.476064e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500004
2.881453130000e+08,2.881453740000e+08,3.708197e+01,7.796801e-01,3.506557e+01,7.581856e-01,9.456233e-01,4.767811e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500004
2.881453740000e+08,2.881454350000e+08,3.665574e+01,7.751862e-01,3.472131e+01,7.544546e-01,9.472272e-01,4.728206e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500004
2.881454350000e+08,2.881454960000e+08,3.619672e+01,7.703174e-01,3.388525e+01,7.453159e-01,9.361413e-01,5.203328e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500004
2.881454960000e+08,2.881455570000e+08,3.693443e+01,7.781275e-01,3.490164e+01,7.564113e-01,9.449623e-01,4.804596e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500004
2.881455570000e+08,2.881456180000e+08,3.673771e+01,7.760525e-01,3.468853e+01,7.540984e-01,9.442213e-01,4.847860e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500004
2.881456180000e+08,2.881456790000e+08,3.772131e+01,7.863728e-01,3.570492e+01,7.650664e-01,9.465450e-01,4.689283e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500004
2.881456790000e+08,2.881457400000e+08,3.693443e+01,7.781275e-01,3.524590e+01,7.601327e-01,9.542832e-01,4.400440e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500004
2.881457400000e+08,2.881458010000e+08,3.790164e+01,7.882501e-01,3.593443e+01,7.675213e-01,9.480969e-01,4.613486e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500004
2.881458010000e+08,2.881458620000e+08,3.709836e+01,7.798524e-01,3.516393e+01,7.592483e-01,9.478568e-01,4.673344e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500004
2.881458620000e+08,2.881459230000e+08,3.845901e+01,7.940250e-01,3.642623e+01,7.727557e-01,9.471441e-01,4.619455e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500004
2.881459230000e+08,2.881459840000e+08,3.762295e+01,7.853469e-01,3.540984e+01,7.618983e-01,9.411765e-01,4.911563e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500004
2.881459840000e+08,2.881460450000e+08,3.749180e+01,7.839769e-01,3.545901e+01,7.624273e-01,9.457805e-01,4.735216e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500004
2.881460450000e+08,2.881461060000e+08,3.719672e+01,7.808856e-01,3.514754e+01,7.590713e-01,9.449096e-01,4.789782e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500004
2.881461350000e+08,2.881461960000e+08,3.734426e+01,7.824327e-01,3.513115e+01,7.588943e-01,9.407375e-01,4.947063e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500005
2.881461960000e+08,2.881462570000e+08,3.862295e+01,7.957155e-01,3.680328e+01,7.767448e-01,9.528862e-01,4.365227e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500005
2.881462570000e+08,2.881463180000e+08,3.744262e+01,7.834625e-01,3.536066e+01,7.613691e-01,9.443958e-01,4.794936e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500005
2.881463180000e+08,2.881463790000e+08,3.678688e+01,7.765718e-01,3.522951e+01,7.599559e-01,9.576649e-01,4.250555e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500005
2.881463790000e+08,2.881464400000e+08,3.804918e+01,7.897829e-01,3.600000e+01,7.682213e-01,9.461439e-01,4.685526e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500005
2.881464400000e+08,2.881465010000e+08,3.727869e+01,7.817456e-01,3.511475e+01,7.587171e-01,9.419525e-01,4.903554e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500005
2.881465010000e+08,2.881465620000e+08,3.809836e+01,7.902932e-01,3.621312e+01,7.704918e-01,9.505163e-01,4.498758e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500005
2.881465620000e+08,2.881466230000e+08,3.837705e+01,7.931784e-01,3.632787e+01,7.717116e-01,9.466040e-01,4.646627e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500005
2.881466230000e+08,2.881466840000e+08,3.613115e+01,7.696193e-01,3.414754e+01,7.481951e-01,9.450998e-01,4.851990e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500005
2.881466840000e+08,2.881467450000e+08,3.603279e+01,7.685710e-01,3.432787e+01,7.501680e-01,9.526843e-01,4.528594e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500005
2.881467450000e+08,2.881468060000e+08,3.700000e+01,7.788179e-01,3.500000e+01,7.574764e-01,9.459459e-01,4.759722e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500005
2.881468060000e+08,2.881468670000e+08,3.816393e+01,7.909729e-01,3.642623e+01,7.727557e-01,9.544674e-01,4.320664e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500005
2.881468670000e+08,2.881469280000e+08,3.696721e+01,7.784728e-01,3.470492e+01,7.542765e-01,9.388027e-01,5.047544e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500005
2.881469280000e+08,2.881469890000e+08,3.719672e+01,7.808856e-01,3.518033e+01,7.594252e-01,9.457911e-01,4.753523e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500005
2.881469890000e+08,2.881470500000e+08,3.808197e+01,7.901231e-01,3.614754e+01,7.697939e-01,9.492036e-01,4.555872e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500005
2.881470500000e+08,2.881471110000e+08,3.708197e+01,7.796801e-01,3.508197e+01,7.583629e-01,9.460654e-01,4.749500e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500005
2.881471110000e+08,2.881471720000e+08,3.798361e+01,7.891021e-01,3.593443e+01,7.675213e-01,9.460509e-01,4.693385e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500005
2.881471720000e+08,2.881472330000e+08,3.839344e+01,7.933478e-01,3.637705e+01,7.722338e-01,9.474808e-01,4.609468e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500005
2.881472330000e+08,2.881472940000e+08,3.963934e+01,8.061175e-01,3.750820e+01,7.841482e-01,9.462366e-01,4.586858e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500005
2.881472940000e+08,2.881473550000e+08,3.900000e+01,7.995901e-01,3.695082e+01,7.783002e-01,9.474569e-01,4.574466e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500005
2.881473660000e+08,2.881474270000e+08,3.726229e+01,7.815737e-01,3.554099e+01,7.633080e-01,9.538056e-01,4.402760e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500006
2.881474270000e+08,2.881474880000e+08,3.622951e+01,7.706662e-01,3.432787e+01,7.501680e-01,9.475113e-01,4.743828e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500006
2.881474880000e+08,2.881475490000e+08,3.868853e+01,7.963907e-01,3.667213e+01,7.753596e-01,9.478813e-01,4.575279e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500006
2.881475490000e+08,2.881476100000e+08,3.785246e+01,7.877386e-01,3.573771e+01,7.654176e-01,9.441317e-01,4.779552e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500006
2.881476100000e+08,2.881476710000e+08,3.809836e+01,7.902932e-01,3.608197e+01,7.690954e-01,9.470740e-01,4.644174e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500006
2.881476710000e+08,2.881477320000e+08,3.863934e+01,7.958843e-01,3.665574e+01,7.751862e-01,9.486635e-01,4.545580e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500006
2.881477320000e+08,2.881477930000e+08,3.655738e+01,7.741455e-01,3.452459e+01,7.523143e-01,9.443946e-01,4.852691e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500006
2.881477930000e+08,2.881478540000e+08,3.700000e+01,7.788179e-01,3.495082e+01,7.569440e-01,9.446167e-01,4.814501e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500006
2.881478540000e+08,2.881479150000e+08,3.631147e+01,7.715375e-01,3.447541e+01,7.517784e-01,9.494357e-01,4.655519e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500006
2.881479150000e+08,2.881479760000e+08,3.806557e+01,7.899530e-01,3.631147e+01,7.715375e-01,9.539191e-01,4.350963e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500006
2.881479760000e+08,2.881480370000e+08,3.685246e+01,7.772636e-01,3.503279e+01,7.578311e-01,9.506228e-01,4.569505e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500006
2.881480370000e+08,2.881480980000e+08,3.844262e+01,7.938558e-01,3.601639e+01,7.683961e-01,9.368870e-01,5.021479e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500006
2.881480980000e+08,2.881481590000e+08,3.798361e+01,7.891021e-01,3.606557e+01,7.689206e-01,9.495037e-01,4.548993e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500006
2.881481590000e+08,2.881482200000e+08,3.606557e+01,7.689206e-01,3.440984e+01,7.510630e-01,9.540909e-01,4.462035e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500006
2.881482200000e+08,2.881482810000e+08,3.763934e+01,7.855179e-01,3.559016e+01,7.638359e-01,9.455575e-01,4.735078e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500006
2.881482810000e+08,2.881483420000e+08,3.650820e+01,7.736246e-01,3.445901e+01,7.515996e-01,9.438707e-01,4.877430e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500006
2.881483420000e+08,2.881484030000e+08,3.783607e+01,7.875680e-01,3.552459e+01,7.631319e-01,9.389082e-01,4.985231e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500006
2.881484030000e+08,2.881484640000e+08,3.808197e+01,7.901231e-01,3.609836e+01,7.692701e-01,9.479122e-01,4.610284e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500006
2.881484640000e+08,2.881485250000e+08,3.793443e+01,7.885910e-01,3.575410e+01,7.655931e-01,9.425238e-01,4.838476e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500006
2.881485250000e+08,2.881485860000e+08,3.754099e+01,7.844909e-01,3.557377e+01,7.636600e-01,9.475983e-01,4.656581e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500006
2.881486380000e+08,2.881486990000e+08,3.780328e+01,7.872267e-01,3.624590e+01,7.708405e-01,9.588031e-01,4.138731e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500007
2.881486990000e+08,2.881487600000e+08,3.719672e+01,7.808856e-01,3.498361e+01,7.572989e-01,9.405024e-01,4.966065e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500007
2.881487600000e+08,2.881488210000e+08,3.713115e+01,7.801970e-01,3.495082e+01,7.569440e-01,9.412804e-01,4.939888e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500007
2.881488210000e+08,2.881488820000e+08,3.760656e+01,7.851757e-01,3.539344e+01,7.617220e-01,9.411508e-01,4.913636e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500007
2.881488820000e+08,2.881489430000e+08,3.721312e+01,7.810577e-01,3.519672e+01,7.596021e-01,9.458150e-01,4.751490e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500007
2.881489430000e+08,2.881490040000e+08,3.827869e+01,7.921613e-01,3.595082e+01,7.676964e-01,9.391863e-01,4.945762e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500007
2.881490040000e+08,2.881490650000e+08,3.777049e+01,7.868853e-01,3.585246e+01,7.666455e-01,9.492188e-01,4.573973e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500007
2.881490650000e+08,2.881491260000e+08,3.667213e+01,7.753596e-01,3.498361e+01,7.572989e-01,9.539562e-01,4.431154e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500007
2.881491260000e+08,2.881491870000e+08,3.750820e+01,7.841482e-01,3.555738e+01,7.634840e-01,9.479895e-01,4.642150e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500007
2.881491870000e+08,2.881492480000e+08,3.711475e+01,7.800247e-01,3.500000e+01,7.574764e-01,9.430212e-01,4.871686e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500007
2.881492480000e+08,2.881493090000e+08,3.809836e+01,7.902932e-01,3.608197e+01,7.690954e-01,9.470740e-01,4.644174e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500007
2.881493090000e+08,2.881493700000e+08,3.745901e+01,7.836340e-01,3.534426e+01,7.611926e-01,9.435449e-01,4.828251e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500007
2.881493700000e+08,2.881494310000e+08,3.760656e+01,7.851757e-01,3.547541e+01,7.626035e-01,9.433304e-01,4.827366e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500007
2.881494310000e+08,2.881494920000e+08,3.767213e+01,7.858599e-01,3.568853e+01,7.648907e-01,9.473455e-01,4.659045e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500007
2.881494920000e+08,2.881495530000e+08,3.711475e+01,7.800247e-01,3.508197e+01,7.583629e-01,9.452297e-01,4.781927e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500007
2.881495530000e+08,2.881496140000e+08,3.704918e+01,7.793353e-01,3.514754e+01,7.590713e-01,9.486726e-01,4.641716e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500007
2.881496140000e+08,2.881496750000e+08,3.675410e+01,7.762256e-01,3.506557e+01,7.581856e-01,9.540589e-01,4.421509e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500007
2.881496750000e+08,2.881497360000e+08,3.614754e+01,7.697939e-01,3.401639e+01,7.467569e-01,9.410431e-01,5.016119e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500007
2.881497360000e+08,2.881497970000e+08,3.827869e+01,7.921613e-01,3.662295e+01,7.748395e-01,9.567452e-01,4.209900e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500007
2.881497970000e+08,2.881498580000e+08,3.796721e+01,7.889317e-01,3.622951e+01,7.706662e-01,9.542314e-01,4.342514e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500007
2.881498780000e+08,2.881499390000e+08,3.624590e+01,7.708405e-01,3.431147e+01,7.499888e-01,9.466305e-01,4.780161e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500008
2.881499390000e+08,2.881500000000e+08,3.821312e+01,7.914824e-01,3.608197e+01,7.690954e-01,9.442300e-01,4.753004e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500008
2.881500000000e+08,2.881500610000e+08,3.755738e+01,7.846621e-01,3.542623e+01,7.620747e-01,9.432562e-01,4.833498e-03,2.000000e+01,1.600000e+01,1.009000e+03,8333500008
