#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.881411200000e+08,2.100000e+01,1.600000e+01,1.010000e+03,8333400001
2.881423800000e+08,2.100000e+01,1.600000e+01,1.009000e+03,8333400002
2.881436400000e+08,2.100000e+01,1.600000e+01,1.009000e+03,8333400003
2.881448400000e+08,2.000000e+01,1.600000e+01,1.009000e+03,8333500004
2.881461000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,8333500005
2.881473600000e+08,2.000000e+01,1.600000e+01,1.009000e+03,8333500006
2.881485600000e+08,2.000000e+01,1.600000e+01,1.009000e+03,8333500007
2.881498800000e+08,2.000000e+01,1.600000e+01,1.009000e+03,8333500008
2.881510800000e+08,2.000000e+01,1.600000e+01,1.009000e+03,8333500009
2.881523400000e+08,2.000000e+01,1.600000e+01,1.008000e+03,8333500010
2.881536000000e+08,2.000000e+01,1.600000e+01,1.008000e+03,8333500011
2.881548000000e+08,2.000000e+01,1.500000e+01,1.008000e+03,8333500012
2.881560600000e+08,2.000000e+01,1.500000e+01,1.008000e+03,8333500013
2.881573200000e+08,2.000000e+01,1.500000e+01,1.008000e+03,8333500014
2.881585800000e+08,2.000000e+01,1.500000e+01,1.007000e+03,8333500015
2.881598400000e+08,2.000000e+01,1.500000e+01,1.007000e+03,8333500016
2.881611000000e+08,2.000000e+01,1.500000e+01,1.007000e+03,8333500017
2.881623600000e+08,2.000000e+01,1.500000e+01,1.006000e+03,8333500018
2.881636200000e+08,2.000000e+01,1.500000e+01,1.006000e+03,8333500019
2.881648800000e+08,1.900000e+01,1.600000e+01,1.007000e+03,8333500020
2.881661400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,8333500021
2.881673400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,8333500022
2.881686000000e+08,2.000000e+01,1.700000e+01,1.007000e+03,8333500023
2.881698000000e+08,2.000000e+01,1.700000e+01,1.007000e+03,8333500024
2.881710600000e+08,2.000000e+01,1.800000e+01,1.007000e+03,8333500025
2.881722600000e+08,2.100000e+01,1.800000e+01,1.007000e+03,8333500026
2.881735200000e+08,2.100000e+01,1.900000e+01,1.007000e+03,8333500027
2.881747800000e+08,2.200000e+01,2.000000e+01,1.007000e+03,8333500028
2.881759800000e+08,2.300000e+01,2.100000e+01,1.007000e+03,8333500029
2.881772400000e+08,2.400000e+01,2.300000e+01,1.008000e+03,8333500030
2.881784400000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8333500031
2.881797000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,8333500032
2.881809600000e+08,2.600000e+01,2.700000e+01,1.007000e+03,8333500033
2.881821600000e+08,2.700000e+01,2.900000e+01,1.007000e+03,8333500034
2.881834200000e+08,2.800000e+01,3.100000e+01,1.007000e+03,8333500035
2.881846200000e+08,2.800000e+01,3.200000e+01,1.007000e+03,8333500036
2.881858800000e+08,2.800000e+01,3.200000e+01,1.007000e+03,8333500037
2.881870800000e+08,2.800000e+01,3.300000e+01,1.006000e+03,8333500038
2.881883400000e+08,2.900000e+01,3.300000e+01,1.006000e+03,8333500039
2.881896000000e+08,2.800000e+01,3.300000e+01,1.006000e+03,8333500040
2.881908000000e+08,2.800000e+01,3.300000e+01,1.005000e+03,8333500041
2.881920600000e+08,2.700000e+01,2.900000e+01,1.005000e+03,8333500042
2.881932600000e+08,2.600000e+01,2.600000e+01,1.005000e+03,8333500043
2.881945200000e+08,2.500000e+01,2.500000e+01,1.005000e+03,8333500044
2.881957800000e+08,2.500000e+01,2.400000e+01,1.004000e+03,8333500045
2.881969800000e+08,2.500000e+01,2.300000e+01,1.004000e+03,8333500046
2.881982400000e+08,2.400000e+01,2.300000e+01,1.004000e+03,8333500047
2.881995000000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8333500048
2.882007600000e+08,2.400000e+01,2.200000e+01,1.003000e+03,8333500049
2.882019600000e+08,2.400000e+01,2.200000e+01,1.003000e+03,8333500050
2.882032200000e+08,2.400000e+01,2.200000e+01,1.003000e+03,8333500051
2.882044200000e+08,2.400000e+01,2.300000e+01,1.003000e+03,8333500052
2.882056800000e+08,2.500000e+01,2.400000e+01,1.004000e+03,8333500053
2.882068200000e+08,2.500000e+01,2.400000e+01,1.004000e+03,8333500054
2.882082000000e+08,2.600000e+01,2.300000e+01,1.004000e+03,8333500055
2.882094000000e+08,2.700000e+01,2.200000e+01,1.004000e+03,8333500056
2.882106600000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8333500057
2.882119200000e+08,2.600000e+01,2.100000e+01,1.004000e+03,8333500058
2.882131200000e+08,2.500000e+01,2.000000e+01,1.004000e+03,8333500059
2.882143800000e+08,2.400000e+01,2.000000e+01,1.004000e+03,8333500060
2.882155800000e+08,2.400000e+01,1.900000e+01,1.004000e+03,8333500061
2.882168400000e+08,2.400000e+01,1.900000e+01,1.004000e+03,8333500062
2.882181000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8333500063
2.882193000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8333500064
2.882205600000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8333500065
2.882218200000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8333500066
2.882230800000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8333500067
2.882242800000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8333500068
2.882255400000e+08,2.200000e+01,1.700000e+01,1.005000e+03,8333500069
2.882268000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8333500001
2.882280600000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8333500002
2.882292600000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8333500003
2.882305200000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8333600004
2.882317200000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8333600005
2.882329800000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8333600006
2.882341800000e+08,2.200000e+01,1.700000e+01,1.005000e+03,8333600007
2.882354400000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8333600008
2.882367000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8333600009
2.882379000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8333600010
2.882391600000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8333600011
2.882404200000e+08,2.100000e+01,1.600000e+01,1.004000e+03,8333600012
2.882416200000e+08,2.100000e+01,1.600000e+01,1.004000e+03,8333600013
2.882428800000e+08,2.100000e+01,1.600000e+01,1.004000e+03,8333600014
2.882441400000e+08,2.100000e+01,1.600000e+01,1.004000e+03,8333600015
2.882453400000e+08,2.100000e+01,1.600000e+01,1.004000e+03,8333600016
2.882466000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8333600017
2.882478600000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8333600018
2.882490600000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8333600019
2.882503200000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8333600020
2.882515800000e+08,2.100000e+01,1.800000e+01,1.005000e+03,8333600021
2.882527800000e+08,2.100000e+01,1.800000e+01,1.005000e+03,8333600022
2.882540400000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8333600023
2.882552400000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8333600024
2.882565000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,8333600025
2.882576400000e+08,2.100000e+01,1.900000e+01,1.006000e+03,8333600026
2.882589600000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8333600027
2.882601600000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8333600028
2.882614200000e+08,2.400000e+01,2.000000e+01,1.007000e+03,8333600029
2.882626800000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8333600030
2.882638800000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8333600031
2.882651400000e+08,2.700000e+01,2.700000e+01,1.008000e+03,8333600032
2.882664000000e+08,2.800000e+01,2.900000e+01,1.008000e+03,8333600033
2.882676000000e+08,2.800000e+01,2.900000e+01,1.008000e+03,8333600034
2.882688600000e+08,2.900000e+01,3.200000e+01,1.009000e+03,8333600035
2.882701200000e+08,3.000000e+01,3.400000e+01,1.009000e+03,8333600036
2.882713800000e+08,3.000000e+01,3.400000e+01,1.009000e+03,8333600037
2.882726400000e+08,3.000000e+01,3.300000e+01,1.009000e+03,8333600038
2.882739000000e+08,2.900000e+01,3.000000e+01,1.009000e+03,8333600039
2.882751000000e+08,2.900000e+01,3.200000e+01,1.009000e+03,8333600040
2.882764200000e+08,2.800000e+01,3.000000e+01,1.009000e+03,8333600041
2.882776800000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8333600042
2.882788800000e+08,2.700000e+01,2.700000e+01,1.008000e+03,8333600043
2.882801400000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8333600044
2.882814000000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8333600045
2.882826600000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8333600046
2.882835600000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8333600047
2.882848200000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8333600048
2.882860800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8333600049
2.882873400000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8333600050
2.882886000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8333600051
2.882898600000e+08,2.400000e+01,2.300000e+01,1.008000e+03,8333600052
2.882911200000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8333600053
2.882923800000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8333600054
2.882936400000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8333600055
2.882949000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,8333600056
2.882961600000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8333600057
2.882974200000e+08,2.400000e+01,1.900000e+01,1.009000e+03,8333600058
2.882986200000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8333600059
2.882998800000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8333600060
2.883011400000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8333600061
2.883024000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8333600062
2.883036600000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8333600063
2.883049200000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8333600064
2.883061800000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8333600065
2.883074400000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8333600066
2.883087000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8333600067
2.883099600000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8333600068
2.883112200000e+08,2.200000e+01,1.700000e+01,1.010000e+03,8333600069
2.883124800000e+08,2.200000e+01,1.700000e+01,1.010000e+03,8333600070
