#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.627900000000e+08,2.400000e+01,2.200000e+01,9.310000e+02,22419800001
3.627912000000e+08,2.400000e+01,2.100000e+01,9.310000e+02,22419800002
3.627924000000e+08,2.400000e+01,2.100000e+01,9.310000e+02,22419800003
3.627936000000e+08,2.400000e+01,2.100000e+01,9.310000e+02,22419800004
3.627942000000e+08,2.400000e+01,2.100000e+01,9.310000e+02,22419800005
3.627954000000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22419800006
3.627966000000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22419800007
3.627972000000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22419900008
3.627984000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22419900009
3.627990000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22419900010
3.628002000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22419900011
3.628014000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22419900012
3.628020000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22419900013
3.628032000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22419900014
3.628044000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22419900015
3.628050000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22419900016
3.628062000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22419900017
3.628074000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22419900018
3.628080000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22419900019
3.628092000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22419900020
3.628104000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22419900021
3.628110000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22419900022
3.628122000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22419900023
3.628134000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22419900024
3.628140000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22419900025
3.628152000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22419900026
3.628164000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22419900027
3.628170000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22419900028
3.628182000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22419900029
3.628194000000e+08,2.400000e+01,1.900000e+01,9.320000e+02,22419900030
3.628200000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22419900031
3.628212000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22419900032
3.628224000000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22419900033
3.628236000000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22419900034
3.628242000000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22419900035
3.628254000000e+08,2.400000e+01,2.100000e+01,9.310000e+02,22419900036
3.628266000000e+08,2.400000e+01,2.200000e+01,9.310000e+02,22419900037
3.628272000000e+08,2.400000e+01,2.200000e+01,9.310000e+02,22419900038
3.628284000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,22419900039
3.628290000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,22419900040
3.628302000000e+08,2.400000e+01,2.400000e+01,9.310000e+02,22419900041
3.628314000000e+08,2.400000e+01,2.400000e+01,9.310000e+02,22419900042
3.628722000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22419900044
3.628734000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22419900045
3.628740000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22419900046
3.628752000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22419900047
3.628764000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22419900001
3.628770000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22419900002
3.628782000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22419900003
3.628794000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22419900004
3.628800000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22419900005
3.628812000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22419900006
3.628824000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22419900007
3.628830000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22419900008
3.628842000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22420000009
3.628854000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22420000010
3.628860000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22420000011
3.628872000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22420000012
3.628884000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22420000013
3.628890000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22420000014
3.628902000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22420000015
3.628908000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22420000016
3.628920000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22420000017
3.628932000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22420000018
3.628938000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22420000019
3.628950000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22420000020
3.628962000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22420000021
3.628968000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22420000022
3.628980000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22420000023
3.628992000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22420000024
3.628998000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22420000025
3.629004000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22420000026
3.629016000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22420000027
3.629028000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22420000028
3.629034000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22420000029
3.629046000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22420000030
3.629052000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22420000031
3.629064000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22420000032
3.629076000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22420000033
3.629082000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22420000034
3.629094000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22420000035
3.629106000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22420000036
3.629112000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22420000037
3.629124000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22420000038
3.629136000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22420000039
3.629136000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22420000040
3.629148000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22420000041
3.629154000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22420000042
3.629166000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,22420000043
3.629178000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,22420000044
3.629184000000e+08,2.500000e+01,2.600000e+01,9.320000e+02,22420000045
3.629190000000e+08,2.500000e+01,2.600000e+01,9.320000e+02,22420000046
3.629208000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,22420000047
3.629214000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,22420000048
3.629226000000e+08,2.500000e+01,2.800000e+01,9.320000e+02,22420000049
3.629238000000e+08,2.500000e+01,2.800000e+01,9.320000e+02,22420000050
3.629244000000e+08,2.500000e+01,2.800000e+01,9.320000e+02,22420000051
3.629256000000e+08,2.500000e+01,3.000000e+01,9.320000e+02,22420000052
3.629262000000e+08,2.500000e+01,3.000000e+01,9.310000e+02,22420000053
3.629274000000e+08,2.500000e+01,3.100000e+01,9.310000e+02,22420000054
3.629286000000e+08,2.500000e+01,3.200000e+01,9.310000e+02,22420000055
3.629292000000e+08,2.500000e+01,3.300000e+01,9.310000e+02,22420000056
3.629304000000e+08,2.500000e+01,3.400000e+01,9.310000e+02,22420000057
3.629316000000e+08,2.500000e+01,3.500000e+01,9.310000e+02,22420000058
3.629322000000e+08,2.500000e+01,3.700000e+01,9.310000e+02,22420000059
3.629334000000e+08,2.500000e+01,3.600000e+01,9.310000e+02,22420000060
3.629346000000e+08,2.500000e+01,3.600000e+01,9.310000e+02,22420000061
3.629352000000e+08,2.500000e+01,3.600000e+01,9.310000e+02,22420000062
3.629364000000e+08,2.500000e+01,3.700000e+01,9.310000e+02,22420000063
3.629376000000e+08,2.500000e+01,3.800000e+01,9.310000e+02,22420000064
3.629382000000e+08,2.500000e+01,3.700000e+01,9.310000e+02,22420000065
3.629394000000e+08,2.500000e+01,3.700000e+01,9.310000e+02,22420000066
3.629400000000e+08,2.500000e+01,3.800000e+01,9.310000e+02,22420000067
3.629412000000e+08,2.500000e+01,3.800000e+01,9.310000e+02,22420000068
3.629424000000e+08,2.500000e+01,3.900000e+01,9.310000e+02,22420000069
3.629430000000e+08,2.500000e+01,3.900000e+01,9.310000e+02,22420000070
3.629442000000e+08,2.500000e+01,3.800000e+01,9.310000e+02,22420000071
3.629448000000e+08,2.500000e+01,3.800000e+01,9.310000e+02,22420000072
3.629460000000e+08,2.500000e+01,3.600000e+01,9.310000e+02,22420000073
3.629472000000e+08,2.500000e+01,3.600000e+01,9.310000e+02,22420000074
3.629478000000e+08,2.500000e+01,3.500000e+01,9.310000e+02,22420000075
3.629490000000e+08,2.500000e+01,3.200000e+01,9.310000e+02,22420000076
3.629502000000e+08,2.500000e+01,2.900000e+01,9.310000e+02,22420000077
3.629508000000e+08,2.500000e+01,2.800000e+01,9.310000e+02,22420000078
3.629520000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,22420000079
3.629526000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,22420000080
3.629538000000e+08,2.500000e+01,2.600000e+01,9.320000e+02,22420000081
3.629550000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,22420000082
3.629556000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,22420000083
3.629568000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,22420000084
3.629580000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22420000085
3.629586000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22420000086
3.629598000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22420000087
