#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.627870280000e+08,3.627870890000e+08,4.680328e+01,8.759377e-01,3.757377e+01,7.848334e-01,8.028021e-01,7.446503e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419800001
3.627870890000e+08,3.627871500000e+08,4.770492e+01,8.843347e-01,3.895082e+01,7.990858e-01,8.164948e-01,7.175537e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419800001
3.627871500000e+08,3.627872110000e+08,4.806557e+01,8.876712e-01,3.860656e+01,7.955466e-01,8.032060e-01,7.342389e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419800001
3.627872110000e+08,3.627872720000e+08,4.645901e+01,8.727102e-01,3.711475e+01,7.800247e-01,7.988709e-01,7.529669e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419800001
3.627872720000e+08,3.627873330000e+08,4.540984e+01,8.627998e-01,3.677049e+01,7.763987e-01,8.097473e-01,7.457621e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419800001
3.627873330000e+08,3.627873940000e+08,4.596721e+01,8.680788e-01,3.691803e+01,7.779548e-01,8.031384e-01,7.509080e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419800001
3.627873940000e+08,3.627874550000e+08,4.768853e+01,8.841828e-01,3.900000e+01,7.995901e-01,8.178068e-01,7.156812e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419800001
3.627874550000e+08,3.627875160000e+08,4.696721e+01,8.774704e-01,3.783607e+01,7.875680e-01,8.055847e-01,7.393644e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419800001
3.627875160000e+08,3.627875770000e+08,4.824590e+01,8.893348e-01,3.873771e+01,7.968967e-01,8.029222e-01,7.332642e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419800001
3.627875770000e+08,3.627876380000e+08,4.718033e+01,8.794590e-01,3.821312e+01,7.914824e-01,8.099375e-01,7.313556e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419800001
3.627876380000e+08,3.627876990000e+08,4.793443e+01,8.864594e-01,3.909836e+01,8.005977e-01,8.156635e-01,7.170882e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419800001
3.627876990000e+08,3.627877600000e+08,4.519672e+01,8.607728e-01,3.663934e+01,7.750129e-01,8.106638e-01,7.461375e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419800001
3.627877600000e+08,3.627878210000e+08,4.619672e+01,8.702433e-01,3.744262e+01,7.834625e-01,8.105039e-01,7.382563e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419800001
3.627878210000e+08,3.627878820000e+08,4.660656e+01,8.740949e-01,3.708197e+01,7.796801e-01,7.956384e-01,7.562565e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419800001
3.627878820000e+08,3.627879430000e+08,4.804918e+01,8.875198e-01,3.883607e+01,7.979078e-01,8.082566e-01,7.271550e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419800001
3.627879430000e+08,3.627880040000e+08,4.701639e+01,8.779297e-01,3.752459e+01,7.843196e-01,7.981172e-01,7.495377e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419800001
3.627880370000e+08,3.627880980000e+08,4.822951e+01,8.891838e-01,3.888525e+01,7.984128e-01,8.062543e-01,7.286698e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800002
3.627880980000e+08,3.627881590000e+08,4.796721e+01,8.867625e-01,3.893443e+01,7.989175e-01,8.116883e-01,7.227634e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800002
3.627881590000e+08,3.627882200000e+08,4.683607e+01,8.762445e-01,3.696721e+01,7.784728e-01,7.892895e-01,7.629677e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800002
3.627882200000e+08,3.627882810000e+08,4.585246e+01,8.669946e-01,3.706557e+01,7.795078e-01,8.083661e-01,7.442074e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800002
3.627882810000e+08,3.627883420000e+08,4.665574e+01,8.745560e-01,3.740984e+01,7.831194e-01,8.018271e-01,7.472140e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800002
3.627883420000e+08,3.627884030000e+08,4.693443e+01,8.771641e-01,3.786885e+01,7.879092e-01,8.068460e-01,7.377964e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800002
3.627884030000e+08,3.627884640000e+08,4.888525e+01,8.952081e-01,3.963934e+01,8.061175e-01,8.108652e-01,7.171439e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800002
3.627884640000e+08,3.627885250000e+08,4.745901e+01,8.820525e-01,3.852459e+01,7.947016e-01,8.117444e-01,7.265396e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800002
3.627885250000e+08,3.627885860000e+08,4.791803e+01,8.863078e-01,3.845901e+01,7.940250e-01,8.026001e-01,7.362218e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800002
3.627885860000e+08,3.627886470000e+08,4.652459e+01,8.733259e-01,3.775410e+01,7.867144e-01,8.114870e-01,7.341846e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800002
3.627886470000e+08,3.627887080000e+08,4.660656e+01,8.740949e-01,3.868853e+01,7.963907e-01,8.301091e-01,7.043106e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800002
3.627887080000e+08,3.627887690000e+08,4.721312e+01,8.797644e-01,3.767213e+01,7.858599e-01,7.979167e-01,7.482518e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800002
3.627887690000e+08,3.627888300000e+08,4.606557e+01,8.690071e-01,3.729508e+01,7.819174e-01,8.096085e-01,7.406417e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800002
3.627888300000e+08,3.627888910000e+08,4.686885e+01,8.765511e-01,3.813115e+01,7.906331e-01,8.135712e-01,7.283620e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800002
3.627888910000e+08,3.627889520000e+08,4.740984e+01,8.815954e-01,3.863934e+01,7.958843e-01,8.150069e-01,7.220367e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800002
3.627889520000e+08,3.627890130000e+08,4.813115e+01,8.882765e-01,3.821312e+01,7.914824e-01,7.939373e-01,7.464741e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800002
3.627890400000e+08,3.627891010000e+08,4.619672e+01,8.702433e-01,3.693443e+01,7.781275e-01,7.995032e-01,7.542118e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800003
3.627891010000e+08,3.627891620000e+08,4.698361e+01,8.776235e-01,3.816393e+01,7.909729e-01,8.122819e-01,7.294044e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800003
3.627891620000e+08,3.627892230000e+08,4.765574e+01,8.838788e-01,3.836066e+01,7.930090e-01,8.049536e-01,7.349062e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800003
3.627892230000e+08,3.627892840000e+08,4.668853e+01,8.748632e-01,3.826229e+01,7.919917e-01,8.195225e-01,7.206460e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800003
3.627892840000e+08,3.627893450000e+08,4.714754e+01,8.791533e-01,3.760656e+01,7.851757e-01,7.976356e-01,7.491605e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800003
3.627893450000e+08,3.627894060000e+08,4.754099e+01,8.828139e-01,3.767213e+01,7.858599e-01,7.924138e-01,7.531410e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800003
3.627894060000e+08,3.627894670000e+08,4.639344e+01,8.720942e-01,3.708197e+01,7.796801e-01,7.992933e-01,7.529061e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800003
3.627894670000e+08,3.627895280000e+08,4.708197e+01,8.785417e-01,3.778688e+01,7.870560e-01,8.025766e-01,7.427631e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800003
3.627895280000e+08,3.627895890000e+08,5.009836e+01,9.062476e-01,4.045901e+01,8.144094e-01,8.075916e-01,7.130684e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800003
3.627895890000e+08,3.627896500000e+08,4.636066e+01,8.717859e-01,3.777049e+01,7.868853e-01,8.147100e-01,7.306137e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800003
3.627896500000e+08,3.627897110000e+08,4.560656e+01,8.646667e-01,3.681967e+01,7.769178e-01,8.073329e-01,7.477416e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800003
3.627897110000e+08,3.627897720000e+08,4.665574e+01,8.745560e-01,3.768853e+01,7.860309e-01,8.078004e-01,7.386026e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800003
3.627897720000e+08,3.627898330000e+08,4.650820e+01,8.731720e-01,3.796721e+01,7.889317e-01,8.163553e-01,7.269410e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800003
3.627898330000e+08,3.627898940000e+08,4.806557e+01,8.876712e-01,3.898361e+01,7.994220e-01,8.110505e-01,7.229610e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800003
3.627898940000e+08,3.627899550000e+08,4.627869e+01,8.710150e-01,3.721312e+01,7.810577e-01,8.041091e-01,7.469804e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800003
3.627899550000e+08,3.627900160000e+08,4.514754e+01,8.603044e-01,3.642623e+01,7.727557e-01,8.068264e-01,7.522842e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800003
3.627900500000e+08,3.627901110000e+08,4.663934e+01,8.744023e-01,3.731147e+01,7.820892e-01,8.000000e-01,7.499267e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800004
3.627901110000e+08,3.627901720000e+08,4.627869e+01,8.710150e-01,3.706557e+01,7.795078e-01,8.009210e-01,7.515400e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800004
3.627901720000e+08,3.627902330000e+08,4.814754e+01,8.884278e-01,3.840984e+01,7.935171e-01,7.977528e-01,7.411796e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800004
3.627902330000e+08,3.627902940000e+08,4.727869e+01,8.803751e-01,3.767213e+01,7.858599e-01,7.968100e-01,7.492573e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800004
3.627902940000e+08,3.627903550000e+08,4.695082e+01,8.773172e-01,3.808197e+01,7.901231e-01,8.111033e-01,7.314148e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800004
3.627903550000e+08,3.627904160000e+08,4.865574e+01,8.931042e-01,3.893443e+01,7.989175e-01,8.002021e-01,7.339447e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800004
3.627904160000e+08,3.627904770000e+08,4.757377e+01,8.831182e-01,3.850820e+01,7.945325e-01,8.094417e-01,7.290511e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800004
3.627904770000e+08,3.627905380000e+08,4.777049e+01,8.849423e-01,3.881967e+01,7.977394e-01,8.126287e-01,7.228578e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800004
3.627905380000e+08,3.627905990000e+08,4.785246e+01,8.857012e-01,3.844262e+01,7.938558e-01,8.033573e-01,7.356585e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800004
3.627905990000e+08,3.627906600000e+08,4.736066e+01,8.811380e-01,3.763934e+01,7.855179e-01,7.947387e-01,7.514360e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800004
3.627906600000e+08,3.627907210000e+08,4.754099e+01,8.828139e-01,3.786885e+01,7.879092e-01,7.965517e-01,7.475410e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800004
3.627907210000e+08,3.627907820000e+08,4.737705e+01,8.812905e-01,3.744262e+01,7.834625e-01,7.903114e-01,7.572471e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800004
3.627907820000e+08,3.627908430000e+08,4.677049e+01,8.756309e-01,3.770492e+01,7.862019e-01,8.061690e-01,7.400717e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800004
3.627908430000e+08,3.627909040000e+08,4.937705e+01,8.996999e-01,3.977049e+01,8.074498e-01,8.054449e-01,7.212930e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800004
3.627909040000e+08,3.627909650000e+08,4.593443e+01,8.677692e-01,3.732787e+01,7.822610e-01,8.126338e-01,7.371553e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800004
3.627909650000e+08,3.627910260000e+08,4.704918e+01,8.782358e-01,3.754099e+01,7.844909e-01,7.979094e-01,7.495644e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800004
3.627910490000e+08,3.627911100000e+08,4.827869e+01,8.896369e-01,3.832787e+01,7.926700e-01,7.938880e-01,7.453987e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800005
3.627911100000e+08,3.627911710000e+08,4.667213e+01,8.747096e-01,3.744262e+01,7.834625e-01,8.022480e-01,7.464849e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800005
3.627911710000e+08,3.627912320000e+08,4.668853e+01,8.748632e-01,3.719672e+01,7.808856e-01,7.966995e-01,7.541305e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800005
3.627912320000e+08,3.627912930000e+08,4.581967e+01,8.666846e-01,3.670492e+01,7.757061e-01,8.010734e-01,7.550778e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800005
3.627912930000e+08,3.627913540000e+08,4.700000e+01,8.777766e-01,3.760656e+01,7.851757e-01,8.001395e-01,7.468484e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800005
3.627913540000e+08,3.627914150000e+08,4.804918e+01,8.875198e-01,3.883607e+01,7.979078e-01,8.082566e-01,7.271550e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800005
3.627914150000e+08,3.627914760000e+08,4.740984e+01,8.815954e-01,3.796721e+01,7.889317e-01,8.008299e-01,7.426481e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800005
3.627914760000e+08,3.627915370000e+08,4.836066e+01,8.903919e-01,3.893443e+01,7.989175e-01,8.050848e-01,7.293445e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800005
3.627915370000e+08,3.627915980000e+08,4.739344e+01,8.814430e-01,3.832787e+01,7.926700e-01,8.087167e-01,7.314972e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800005
3.627915980000e+08,3.627916590000e+08,4.662295e+01,8.742486e-01,3.791803e+01,7.884206e-01,8.132911e-01,7.307027e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800005
3.627916590000e+08,3.627917200000e+08,4.680328e+01,8.759377e-01,3.821312e+01,7.914824e-01,8.164623e-01,7.244820e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800005
3.627917200000e+08,3.627917810000e+08,4.737705e+01,8.812905e-01,3.778688e+01,7.870560e-01,7.975779e-01,7.474233e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800005
3.627917810000e+08,3.627918420000e+08,4.672131e+01,8.751704e-01,3.709836e+01,7.798524e-01,7.940351e-01,7.575199e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800005
3.627918420000e+08,3.627919030000e+08,4.804918e+01,8.875198e-01,3.844262e+01,7.938558e-01,8.000683e-01,7.387483e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800005
3.627919030000e+08,3.627919640000e+08,4.773771e+01,8.846385e-01,3.850820e+01,7.945325e-01,8.066621e-01,7.318274e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800005
3.627919640000e+08,3.627920250000e+08,4.695082e+01,8.773172e-01,3.777049e+01,7.868853e-01,8.044693e-01,7.410981e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419800005
3.627920520000e+08,3.627921130000e+08,4.890164e+01,8.953581e-01,3.913115e+01,8.009334e-01,8.002011e-01,7.320984e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800006
3.627921130000e+08,3.627921740000e+08,4.839344e+01,8.906936e-01,3.936066e+01,8.032787e-01,8.133469e-01,7.171291e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800006
3.627921740000e+08,3.627922350000e+08,4.665574e+01,8.745560e-01,3.781967e+01,7.873973e-01,8.106114e-01,7.344561e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800006
3.627922350000e+08,3.627922960000e+08,4.811475e+01,8.881252e-01,3.865574e+01,7.960532e-01,8.034071e-01,7.335803e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800006
3.627922960000e+08,3.627923570000e+08,4.762295e+01,8.835746e-01,3.808197e+01,7.901231e-01,7.996558e-01,7.426204e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800006
3.627923570000e+08,3.627924180000e+08,4.737705e+01,8.812905e-01,3.826229e+01,7.919917e-01,8.076125e-01,7.332314e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800006
3.627924180000e+08,3.627924790000e+08,4.824590e+01,8.893348e-01,3.896721e+01,7.992539e-01,8.076792e-01,7.265030e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800006
3.627924790000e+08,3.627925400000e+08,4.470492e+01,8.560768e-01,3.560656e+01,7.640118e-01,7.964796e-01,7.709899e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800006
3.627925400000e+08,3.627926010000e+08,4.834426e+01,8.902409e-01,3.895082e+01,7.990858e-01,8.056968e-01,7.285987e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800006
3.627926010000e+08,3.627926620000e+08,4.777049e+01,8.849423e-01,3.900000e+01,7.995901e-01,8.164036e-01,7.171992e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800006
3.627926620000e+08,3.627927230000e+08,4.831147e+01,8.899390e-01,3.854099e+01,7.948707e-01,7.977604e-01,7.399106e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800006
3.627927230000e+08,3.627927840000e+08,4.709836e+01,8.786947e-01,3.844262e+01,7.938558e-01,8.162200e-01,7.225784e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800006
3.627927840000e+08,3.627928450000e+08,4.803279e+01,8.873684e-01,3.836066e+01,7.930090e-01,7.986348e-01,7.408538e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800006
3.627928450000e+08,3.627929060000e+08,4.557377e+01,8.643558e-01,3.677049e+01,7.763987e-01,8.068345e-01,7.487461e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800006
3.627929060000e+08,3.627929670000e+08,4.763934e+01,8.837267e-01,3.809836e+01,7.902932e-01,7.997247e-01,7.423969e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800006
3.627929670000e+08,3.627930280000e+08,4.591803e+01,8.676143e-01,3.722951e+01,7.812297e-01,8.107818e-01,7.400769e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800006
3.627930520000e+08,3.627931130000e+08,4.588525e+01,8.673045e-01,3.727869e+01,7.817456e-01,8.124330e-01,7.378542e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800007
3.627931130000e+08,3.627931740000e+08,4.791803e+01,8.863078e-01,3.877049e+01,7.972339e-01,8.091002e-01,7.269248e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800007
3.627931740000e+08,3.627932350000e+08,4.739344e+01,8.814430e-01,3.809836e+01,7.902932e-01,8.038741e-01,7.384778e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800007
3.627932350000e+08,3.627932960000e+08,4.783607e+01,8.855494e-01,3.898361e+01,7.994220e-01,8.149418e-01,7.189105e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800007
3.627932960000e+08,3.627933570000e+08,4.754099e+01,8.828139e-01,3.755738e+01,7.846621e-01,7.900000e-01,7.563524e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800007
3.627933570000e+08,3.627934180000e+08,4.621312e+01,8.703977e-01,3.683607e+01,7.770907e-01,7.970912e-01,7.574551e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800007
3.627934180000e+08,3.627934790000e+08,4.783607e+01,8.855494e-01,3.881967e+01,7.977394e-01,8.115147e-01,7.240095e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800007
3.627934790000e+08,3.627935400000e+08,4.667213e+01,8.747096e-01,3.698361e+01,7.786454e-01,7.924131e-01,7.601199e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800007
3.627935400000e+08,3.627936010000e+08,4.590164e+01,8.674595e-01,3.680328e+01,7.767448e-01,8.017857e-01,7.533861e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800007
3.627936010000e+08,3.627936620000e+08,4.780328e+01,8.852459e-01,3.893443e+01,7.989175e-01,8.144719e-01,7.198618e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800007
3.627936620000e+08,3.627937230000e+08,4.724590e+01,8.800699e-01,3.781967e+01,7.873973e-01,8.004858e-01,7.444178e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800007
3.627937230000e+08,3.627937840000e+08,4.677049e+01,8.756309e-01,3.747541e+01,7.838055e-01,8.012618e-01,7.470970e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800007
3.627937840000e+08,3.627938450000e+08,4.655738e+01,8.736336e-01,3.778688e+01,7.870560e-01,8.116197e-01,7.337276e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800007
3.627938450000e+08,3.627939060000e+08,4.650820e+01,8.731720e-01,3.716393e+01,7.805414e-01,7.990835e-01,7.522708e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800007
3.627939060000e+08,3.627939670000e+08,4.685246e+01,8.763978e-01,3.747541e+01,7.838055e-01,7.998601e-01,7.484155e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800007
3.627939670000e+08,3.627940280000e+08,4.631147e+01,8.713235e-01,3.685246e+01,7.772636e-01,7.957522e-01,7.585049e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419800007
3.627940610000e+08,3.627941220000e+08,4.677049e+01,8.756309e-01,3.737705e+01,7.827761e-01,7.991588e-01,7.500533e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900008
3.627941220000e+08,3.627941830000e+08,4.711475e+01,8.788475e-01,3.786885e+01,7.879092e-01,8.037578e-01,7.408245e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900008
3.627941830000e+08,3.627942440000e+08,4.540984e+01,8.627998e-01,3.681967e+01,7.769178e-01,8.108304e-01,7.441334e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900008
3.627942440000e+08,3.627943050000e+08,4.629508e+01,8.711691e-01,3.668853e+01,7.755329e-01,7.924929e-01,7.631006e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900008
3.627943050000e+08,3.627943660000e+08,4.632787e+01,8.714777e-01,3.718033e+01,7.807135e-01,8.025478e-01,7.488251e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900008
3.627943660000e+08,3.627944270000e+08,4.749180e+01,8.823572e-01,3.811475e+01,7.904632e-01,8.025544e-01,7.395827e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900008
3.627944270000e+08,3.627944880000e+08,4.755738e+01,8.829661e-01,3.839344e+01,7.933478e-01,8.073078e-01,7.322810e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900008
3.627944880000e+08,3.627945490000e+08,4.657377e+01,8.737874e-01,3.695082e+01,7.783002e-01,7.933826e-01,7.596074e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900008
3.627945490000e+08,3.627946100000e+08,4.886885e+01,8.950579e-01,3.849180e+01,7.943634e-01,7.876552e-01,7.490450e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900008
3.627946100000e+08,3.627946710000e+08,4.768853e+01,8.841828e-01,3.862295e+01,7.957155e-01,8.099003e-01,7.275028e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900008
3.627946710000e+08,3.627947320000e+08,4.724590e+01,8.800699e-01,3.811475e+01,7.904632e-01,8.067315e-01,7.355261e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900008
3.627947320000e+08,3.627947930000e+08,4.636066e+01,8.717859e-01,3.806557e+01,7.899530e-01,8.210750e-01,7.207543e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900008
3.627947930000e+08,3.627948540000e+08,4.560656e+01,8.646667e-01,3.639344e+01,7.724078e-01,7.979870e-01,7.612179e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900008
3.627948540000e+08,3.627949150000e+08,4.665574e+01,8.745560e-01,3.745901e+01,7.836340e-01,8.028812e-01,7.457138e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900008
3.627949150000e+08,3.627949760000e+08,4.683607e+01,8.762445e-01,3.757377e+01,7.848334e-01,8.022401e-01,7.451885e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900008
3.627949760000e+08,3.627950370000e+08,4.657377e+01,8.737874e-01,3.760656e+01,7.851757e-01,8.074622e-01,7.397475e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900008
3.627950730000e+08,3.627951340000e+08,4.713115e+01,8.790004e-01,3.814754e+01,7.908031e-01,8.093913e-01,7.325406e-03,2.400000e+01,1.900000e+01,9.310000e+02,22419900009
3.627951340000e+08,3.627951950000e+08,4.642623e+01,8.724023e-01,3.701639e+01,7.789904e-01,7.973164e-01,7.554019e-03,2.400000e+01,1.900000e+01,9.310000e+02,22419900009
3.627951950000e+08,3.627952560000e+08,4.640984e+01,8.722482e-01,3.713115e+01,7.801970e-01,8.000706e-01,7.516792e-03,2.400000e+01,1.900000e+01,9.310000e+02,22419900009
3.627952560000e+08,3.627953170000e+08,4.555738e+01,8.642004e-01,3.660656e+01,7.746661e-01,8.035265e-01,7.537162e-03,2.400000e+01,1.900000e+01,9.310000e+02,22419900009
3.627953170000e+08,3.627953780000e+08,4.549180e+01,8.635782e-01,3.637705e+01,7.722338e-01,7.996396e-01,7.598390e-03,2.400000e+01,1.900000e+01,9.310000e+02,22419900009
3.627953780000e+08,3.627954390000e+08,4.654099e+01,8.734798e-01,3.727869e+01,7.817456e-01,8.009863e-01,7.493269e-03,2.400000e+01,1.900000e+01,9.310000e+02,22419900009
3.627954390000e+08,3.627955000000e+08,4.791803e+01,8.863078e-01,3.870492e+01,7.965594e-01,8.077318e-01,7.289083e-03,2.400000e+01,1.900000e+01,9.310000e+02,22419900009
3.627955000000e+08,3.627955610000e+08,4.726229e+01,8.802226e-01,3.844262e+01,7.938558e-01,8.133888e-01,7.255972e-03,2.400000e+01,1.900000e+01,9.310000e+02,22419900009
3.627955610000e+08,3.627956220000e+08,4.545901e+01,8.632669e-01,3.655738e+01,7.741455e-01,8.041832e-01,7.535769e-03,2.400000e+01,1.900000e+01,9.310000e+02,22419900009
3.627956220000e+08,3.627956830000e+08,4.716393e+01,8.793061e-01,3.855738e+01,7.950397e-01,8.175182e-01,7.200929e-03,2.400000e+01,1.900000e+01,9.310000e+02,22419900009
3.627956830000e+08,3.627957440000e+08,4.842623e+01,8.909953e-01,3.883607e+01,7.979078e-01,8.019634e-01,7.332376e-03,2.400000e+01,1.900000e+01,9.310000e+02,22419900009
3.627957440000e+08,3.627958050000e+08,4.644262e+01,8.725563e-01,3.724590e+01,7.814016e-01,8.019767e-01,7.487137e-03,2.400000e+01,1.900000e+01,9.310000e+02,22419900009
3.627958050000e+08,3.627958660000e+08,4.708197e+01,8.785417e-01,3.837705e+01,7.931784e-01,8.151114e-01,7.243881e-03,2.400000e+01,1.900000e+01,9.310000e+02,22419900009
3.627958660000e+08,3.627959270000e+08,4.595082e+01,8.679240e-01,3.683607e+01,7.770907e-01,8.016411e-01,7.531895e-03,2.400000e+01,1.900000e+01,9.310000e+02,22419900009
3.627959270000e+08,3.627959880000e+08,4.603279e+01,8.686978e-01,3.760656e+01,7.851757e-01,8.169516e-01,7.297643e-03,2.400000e+01,1.900000e+01,9.310000e+02,22419900009
