#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.627870281253e+08,3.627880319562e+08,1.003830949247e+03,47956,47116,37998,840,840,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419800001,0,1,0
2,3.627880371394e+08,3.627890359940e+08,9.988545320630e+02,47997,47165,38057,832,832,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419800002,0,1,0
3,3.627890401255e+08,3.627900459681e+08,1.005842520297e+03,47961,47159,38065,802,802,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.233366e+00,22419800003,0,1,0
4,3.627900500172e+08,3.627910449882e+08,9.949710342288e+02,47994,47157,37843,837,837,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.023092e+00,22419800004,0,1,0
5,3.627910490557e+08,3.627920479978e+08,9.989420180917e+02,48000,47184,37893,816,816,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419800005,0,1,0
6,3.627920520834e+08,3.627930469986e+08,9.949151845574e+02,47965,47172,37990,793,793,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419800006,0,1,0
7,3.627930521568e+08,3.627940559561e+08,1.003799323261e+03,47953,47099,37860,854,854,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419800007,0,1,0
8,3.627940610275e+08,3.627950679693e+08,1.006941778839e+03,47963,47158,37863,805,805,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900008,0,1,0
9,3.627950730400e+08,3.627960839775e+08,1.010937439144e+03,47950,47123,37966,827,827,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.855731e+00,22419900009,0,1,0
10,3.627960890204e+08,3.627967979925e+08,7.089721477032e+02,34303,33725,27199,578,578,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.912676e+00,22419900010,0,1,0
11,3.627968301710e+08,3.627978309552e+08,1.000784174144e+03,47995,47191,37999,804,804,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.613774e+00,22419900011,0,1,0
12,3.627978350185e+08,3.627988309558e+08,9.959373012185e+02,47979,47235,37964,744,744,0,11,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419900012,0,1,0
13,3.627988360724e+08,3.627998309265e+08,9.948540306687e+02,48006,47167,38043,839,839,0,4,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.835850e+00,22419900013,0,1,0
14,3.627998350173e+08,3.628008409432e+08,1.005925861001e+03,47959,47112,37937,847,847,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900014,0,1,0
15,3.628008460509e+08,3.628018509948e+08,1.004943903565e+03,47946,47044,38145,902,902,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.686879e+00,22419900015,0,1,0
16,3.628018560951e+08,3.628028559302e+08,9.998351555467e+02,47947,47110,38071,837,837,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.379621e+00,22419900016,0,1,0
17,3.628028610145e+08,3.628038559876e+08,9.949731316566e+02,47970,47134,37890,836,836,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.108434e+00,22419900017,0,1,0
18,3.628038616112e+08,3.628048589957e+08,9.973844864368e+02,47968,47070,37750,898,898,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.395395e+00,22419900018,0,1,0
19,3.628048651416e+08,3.628058689701e+08,1.003828490973e+03,47974,47086,37820,888,888,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419900019,0,1,0
20,3.628058730426e+08,3.628068779985e+08,1.004955863833e+03,47988,47143,38100,845,845,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.267396e+00,22419900020,0,1,0
21,3.628068820729e+08,3.628078839992e+08,1.001926278234e+03,47962,47138,38169,824,824,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900021,0,1,0
22,3.628078880393e+08,3.628088889848e+08,1.000945472300e+03,47976,47108,37900,868,868,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900022,0,1,0
23,3.628088941666e+08,3.628098999671e+08,1.005800537109e+03,47948,47108,37907,840,840,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900023,0,1,0
24,3.628099052244e+08,3.628109079800e+08,1.002755642116e+03,47954,47117,38025,837,837,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900024,0,1,0
25,3.628109130136e+08,3.628119189848e+08,1.005971171916e+03,47958,47080,37897,878,878,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900025,0,1,0
26,3.628119240353e+08,3.628129309964e+08,1.006961119711e+03,47982,47134,38180,848,848,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900026,0,1,0
27,3.628129350237e+08,3.628139419917e+08,1.006967942297e+03,47974,47099,38196,875,875,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900027,0,1,0
28,3.628139471151e+08,3.628149539873e+08,1.006872182906e+03,47982,47187,38285,795,795,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986111e+00,22419900028,0,1,0
29,3.628149580475e+08,3.628159659718e+08,1.007924246907e+03,47959,47135,38389,824,824,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993062e+00,22419900029,0,1,0
30,3.628159700962e+08,3.628169799985e+08,1.009902312696e+03,47946,47152,38170,794,794,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900030,0,1,0
31,3.628169850551e+08,3.628179959485e+08,1.010893456638e+03,47940,47120,38058,820,820,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900031,0,1,0
32,3.628180010709e+08,3.628190129894e+08,1.011918428063e+03,47958,47159,38214,799,799,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900032,0,1,0
33,3.628190180501e+08,3.628200249866e+08,1.006936503768e+03,47950,47146,38292,804,804,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900033,0,1,0
34,3.628200300196e+08,3.628210399930e+08,1.009973361373e+03,47970,47128,38161,842,842,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900034,0,1,0
35,3.628210440681e+08,3.628220469997e+08,1.002931546032e+03,47981,47178,38321,803,803,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900035,0,1,0
36,3.628220520140e+08,3.628230499198e+08,9.979057869911e+02,47975,47175,38479,800,800,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900036,0,1,0
37,3.628230550705e+08,3.628239379867e+08,8.829162271023e+02,42195,41471,33669,724,724,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900037,0,1,0
38,3.628239860436e+08,3.628249939996e+08,1.007956009209e+03,47941,47158,38179,783,783,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900038,0,1,0
39,3.628249991750e+08,3.628260019942e+08,1.002819178939e+03,47983,47131,38370,852,852,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900039,0,1,0
40,3.628260062651e+08,3.628270149824e+08,1.008717303753e+03,47938,47102,38195,836,836,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.079209e-01,22419900040,0,1,0
41,3.628270200547e+08,3.628280289847e+08,1.008930089951e+03,47966,47114,38251,852,852,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419900041,0,1,0
42,3.628280330333e+08,3.628290329719e+08,9.999386078119e+02,47957,47037,38079,920,920,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.650350e+00,22419900042,0,1,0
44,3.628690225701e+08,3.628700109763e+08,9.884061985016e+02,47969,47098,37194,871,871,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900044,0,1,0
45,3.628700160135e+08,3.628710039868e+08,9.879732967019e+02,47983,47101,37198,882,882,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900045,0,1,0
46,3.628710092381e+08,3.628720049698e+08,9.957317054272e+02,47967,47080,37145,887,887,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900046,0,1,0
47,3.628720100957e+08,3.628730139824e+08,1.003886758089e+03,47973,47036,37062,937,937,0,1,e,L,2018,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900047,0,1,0
1,3.628730190197e+08,3.628740139838e+08,9.949641598463e+02,47978,47007,37129,971,971,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900001,0,1,0
2,3.628740180150e+08,3.628750139961e+08,9.959811470509e+02,47966,47098,37099,868,868,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900002,0,1,0
3,3.628750190971e+08,3.628760089786e+08,9.898815606236e+02,47975,47066,36976,909,909,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992936e+00,22419900003,0,1,0
4,3.628760140377e+08,3.628770039952e+08,9.899575769305e+02,48002,47092,36953,910,910,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900004,0,1,0
5,3.628770080224e+08,3.628779949918e+08,9.869693660736e+02,48006,47115,37043,891,891,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900005,0,1,0
6,3.628779990631e+08,3.628789839794e+08,9.849163815975e+02,47983,47058,37019,925,925,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900006,0,1,0
7,3.628789890608e+08,3.628799709588e+08,9.818980404735e+02,48013,47062,37149,951,951,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992878e+00,22419900007,0,1,0
8,3.628799760661e+08,3.628809659525e+08,9.898864088655e+02,47987,47066,37188,921,921,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419900008,0,1,0
9,3.628809710151e+08,3.628819699759e+08,9.989607661963e+02,47997,47080,36912,917,917,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000009,0,1,0
10,3.628819740202e+08,3.628829639729e+08,9.899526536465e+02,47988,47029,37166,959,959,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.436932e+00,22420000010,0,1,0
11,3.628829693020e+08,3.628839609981e+08,9.916961715817e+02,47995,47069,36962,926,926,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.409868e-02,22420000011,0,1,0
12,3.628839650755e+08,3.628849499863e+08,9.849108067155e+02,48009,47142,37037,867,867,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420000012,0,1,0
13,3.628849541648e+08,3.628859379671e+08,9.838023279905e+02,48004,47103,36774,901,901,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.555330e+00,22420000013,0,1,0
14,3.628859430161e+08,3.628867939962e+08,8.509800981879e+02,41480,40696,31965,784,784,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.983567e+00,22420000014,0,1,0
15,3.628868214500e+08,3.628878119958e+08,9.905457921028e+02,48005,47065,36934,940,940,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.760081e+00,22420000015,0,1,0
16,3.628878161433e+08,3.628888049646e+08,9.888213104606e+02,47983,47081,36889,902,902,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.387877e+00,22420000016,0,1,0
17,3.628888100639e+08,3.628897969988e+08,9.869348341227e+02,47996,47109,37192,887,887,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.661943e+00,22420000017,0,1,0
18,3.628898025704e+08,3.628907829994e+08,9.804290673137e+02,48012,47118,37143,894,894,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.659879e+00,22420000018,0,1,0
19,3.628907870117e+08,3.628917779983e+08,9.909866597056e+02,47976,47044,37097,932,932,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.292339e-01,22420000019,0,1,0
20,3.628917832656e+08,3.628927719137e+08,9.886481620669e+02,47982,47040,36754,942,942,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.623232e+00,22420000020,0,1,0
21,3.628927781100e+08,3.628937629948e+08,9.848847797513e+02,48006,47118,37035,888,888,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000021,0,1,0
22,3.628937680395e+08,3.628947559952e+08,9.879557094574e+02,48011,47148,37063,863,863,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000022,0,1,0
23,3.628947600700e+08,3.628957459208e+08,9.858507840633e+02,47976,47098,37048,878,878,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000023,0,1,0
24,3.628957511712e+08,3.628967339968e+08,9.828255055547e+02,48000,47044,36857,956,956,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.990853e+00,22420000024,0,1,0
25,3.628967400352e+08,3.628971829539e+08,4.429186858535e+02,21865,21371,16379,494,494,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000025,0,1,0
26,3.628972440264e+08,3.628982289856e+08,9.849592691064e+02,48022,47115,37220,907,907,0,2,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000026,0,1,0
27,3.628982331450e+08,3.628992219738e+08,9.888288317919e+02,48011,47125,37119,886,886,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000027,0,1,0
28,3.628992260467e+08,3.629002159926e+08,9.899459142685e+02,48016,47118,37099,898,898,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000028,0,1,0
29,3.629002200424e+08,3.629012119959e+08,9.919535127282e+02,47994,47105,36958,889,889,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992950e+00,22420000029,0,1,0
30,3.629012170607e+08,3.629021979747e+08,9.809140428305e+02,48003,47031,36964,972,972,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992871e+00,22420000030,0,1,0
31,3.629022030239e+08,3.629031789989e+08,9.759749324918e+02,48049,47018,37039,1031,1031,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000031,0,1,0
32,3.629031830275e+08,3.629041529702e+08,9.699426211119e+02,48007,46927,36842,1080,1080,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000032,0,1,0
33,3.629041581365e+08,3.629051389721e+08,9.808356108665e+02,48009,46990,37107,1019,1019,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000033,0,1,0
34,3.629051440447e+08,3.629061239922e+08,9.799474204183e+02,48017,47004,36962,1013,1013,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000034,0,1,0
35,3.629061280897e+08,3.629071059806e+08,9.778908551335e+02,48028,46987,36990,1041,1041,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000035,0,1,0
36,3.629071100284e+08,3.629080909980e+08,9.809695748687e+02,48032,46974,37080,1058,1058,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000036,0,1,0
37,3.629080950632e+08,3.629090759611e+08,9.808979376554e+02,48016,46939,36950,1077,1077,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000037,0,1,0
38,3.629090810245e+08,3.629100639796e+08,9.829551181793e+02,48014,46988,36911,1026,1026,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000038,0,1,0
39,3.629100680323e+08,3.629103389967e+08,2.709644781351e+02,13331,13043,10025,288,288,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000039,0,1,0
40,3.629103830192e+08,3.629113669712e+08,9.839520602822e+02,48028,46941,36721,1087,1087,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000040,0,1,0
41,3.629113711518e+08,3.629123529739e+08,9.818221079707e+02,47999,46966,36890,1033,1033,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.817904e+00,22420000041,0,1,0
42,3.629123590739e+08,3.629133350000e+08,9.759261212945e+02,48008,46975,36798,1033,1033,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420000042,0,1,0
43,3.629133400694e+08,3.629143129877e+08,9.729182974696e+02,48043,46951,36721,1092,1092,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420000043,0,1,0
44,3.629143170548e+08,3.629153059404e+08,9.888855942488e+02,47994,46991,36871,1003,1003,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.689899e+00,22420000044,0,1,0
45,3.629153110522e+08,3.629162889955e+08,9.779432703257e+02,48021,46979,37009,1042,1042,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.059245e+00,22420000045,0,1,0
46,3.629162930168e+08,3.629172769938e+08,9.839770672917e+02,47977,46902,36708,1075,1075,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.081218e+00,22420000046,0,1,0
47,3.629172822792e+08,3.629182609977e+08,9.787184793949e+02,47993,46888,36828,1105,1105,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.999999e-01,22420000047,0,1,0
48,3.629182660161e+08,3.629192469873e+08,9.809711701870e+02,47989,47013,36886,976,976,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.074338e+00,22420000048,0,1,0
49,3.629192523442e+08,3.629202309854e+08,9.786411813498e+02,48033,47041,36839,992,992,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420000049,0,1,0
50,3.629202350485e+08,3.629212079848e+08,9.729362438917e+02,48027,46964,36566,1063,1063,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.135524e+00,22420000050,0,1,0
51,3.629212131692e+08,3.629221949943e+08,9.818250888586e+02,48004,46992,36715,1012,1012,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000051,0,1,0
52,3.629222000369e+08,3.629231779902e+08,9.779532525539e+02,48039,47089,36887,950,950,0,11,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000052,0,1,0
53,3.629231820742e+08,3.629241609737e+08,9.788994814754e+02,47991,46967,36693,1024,1024,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.028572e+00,22420000053,0,1,0
54,3.629241660288e+08,3.629251539822e+08,9.879533310533e+02,48005,47068,37093,937,937,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.539939e+00,22420000054,0,1,0
55,3.629251580209e+08,3.629261429975e+08,9.849766094089e+02,48000,47121,36993,879,879,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000055,0,1,0
56,3.629261480164e+08,3.629271399482e+08,9.919317557812e+02,47989,47058,36875,931,931,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000056,0,1,0
