#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.172584000000e+08,1.830000e+01,0.000000e+00,1.004000e+03,12367100001
3.172596000000e+08,1.820000e+01,0.000000e+00,1.004000e+03,12367100002
3.172620000000e+08,1.820000e+01,0.000000e+00,1.004000e+03,12367200003
3.172644000000e+08,1.820000e+01,0.000000e+00,1.004000e+03,12367200004
3.172656000000e+08,1.820000e+01,0.000000e+00,1.004000e+03,12367200005
3.172680000000e+08,1.810000e+01,0.000000e+00,1.005000e+03,12367200006
3.172704000000e+08,1.810000e+01,0.000000e+00,1.005000e+03,12367200007
3.172716000000e+08,1.810000e+01,0.000000e+00,1.005000e+03,12367200008
3.172740000000e+08,1.820000e+01,0.000000e+00,1.005000e+03,12367200009
3.172764000000e+08,1.820000e+01,0.000000e+00,1.005000e+03,12367200010
3.172776000000e+08,1.820000e+01,0.000000e+00,1.005000e+03,12367200011
3.172788000000e+08,1.820000e+01,0.000000e+00,1.005000e+03,12367200012
3.172812000000e+08,1.820000e+01,0.000000e+00,1.005000e+03,12367200013
3.172824000000e+08,1.820000e+01,0.000000e+00,1.005000e+03,12367200014
3.172848000000e+08,1.840000e+01,0.000000e+00,1.005000e+03,12367200015
3.172872000000e+08,1.870000e+01,0.000000e+00,1.005000e+03,12367200016
3.172884000000e+08,1.880000e+01,0.000000e+00,1.005000e+03,12367200017
3.172908000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,12367200018
3.172932000000e+08,1.920000e+01,0.000000e+00,1.006000e+03,12367200019
3.172944000000e+08,1.920000e+01,0.000000e+00,1.006000e+03,12367200020
3.172968000000e+08,1.940000e+01,0.000000e+00,1.007000e+03,12367200021
3.172980000000e+08,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.173004000000e+08,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173028000000e+08,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173040000000e+08,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173064000000e+08,1.980000e+01,0.000000e+00,1.005000e+03,12367200026
3.173076000000e+08,1.990000e+01,0.000000e+00,1.005000e+03,12367200027
3.173100000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,12367200028
3.173124000000e+08,2.010000e+01,0.000000e+00,1.005000e+03,12367200029
3.173136000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,12367200030
3.173160000000e+08,1.990000e+01,0.000000e+00,1.005000e+03,12367200031
3.173160000000e+08,1.990000e+01,0.000000e+00,1.005000e+03,12367200032
3.173196000000e+08,1.980000e+01,0.000000e+00,1.005000e+03,12367200033
3.173208000000e+08,1.980000e+01,0.000000e+00,1.005000e+03,12367200034
3.173232000000e+08,1.980000e+01,0.000000e+00,1.005000e+03,12367200035
3.173244000000e+08,1.980000e+01,0.000000e+00,1.005000e+03,12367200036
3.173268000000e+08,1.970000e+01,0.000000e+00,1.005000e+03,12367200037
3.173280000000e+08,1.970000e+01,0.000000e+00,1.005000e+03,12367200038
3.173304000000e+08,1.970000e+01,0.000000e+00,1.005000e+03,12367200039
3.173328000000e+08,1.970000e+01,0.000000e+00,1.006000e+03,12367200040
3.173340000000e+08,1.970000e+01,0.000000e+00,1.006000e+03,12367200041
3.173364000000e+08,1.960000e+01,0.000000e+00,1.006000e+03,12367200042
3.173376000000e+08,1.960000e+01,0.000000e+00,1.006000e+03,12367200043
3.173400000000e+08,1.960000e+01,0.000000e+00,1.006000e+03,12367200044
3.173412000000e+08,1.960000e+01,0.000000e+00,1.006000e+03,12367200045
3.173436000000e+08,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173460000000e+08,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173472000000e+08,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173496000000e+08,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173508000000e+08,1.950000e+01,0.000000e+00,1.005000e+03,12367300005
3.173532000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300006
3.173544000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300007
3.173568000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300008
3.173592000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300009
3.173604000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300010
3.173628000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300011
3.173640000000e+08,1.950000e+01,0.000000e+00,1.003000e+03,12367300012
3.173664000000e+08,1.950000e+01,0.000000e+00,1.003000e+03,12367300013
3.173676000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300014
3.173700000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300015
3.173712000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300016
3.173736000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300017
3.173748000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300018
3.173772000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300019
3.173796000000e+08,1.950000e+01,0.000000e+00,1.005000e+03,12367300020
3.173808000000e+08,1.950000e+01,0.000000e+00,1.005000e+03,12367300021
3.173832000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300022
3.173844000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300023
3.173868000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300024
3.173880000000e+08,1.950000e+01,0.000000e+00,1.003000e+03,12367300025
3.173904000000e+08,1.950000e+01,0.000000e+00,1.003000e+03,12367300026
3.173916000000e+08,1.950000e+01,0.000000e+00,1.002000e+03,12367300027
3.173940000000e+08,1.950000e+01,0.000000e+00,1.002000e+03,12367300028
3.173952000000e+08,1.960000e+01,0.000000e+00,1.002000e+03,12367300029
3.173976000000e+08,1.960000e+01,0.000000e+00,1.002000e+03,12367300030
3.174000000000e+08,1.960000e+01,0.000000e+00,1.002000e+03,12367300031
3.174012000000e+08,1.960000e+01,0.000000e+00,1.002000e+03,12367300032
3.174036000000e+08,1.960000e+01,0.000000e+00,1.002000e+03,12367300033
3.174048000000e+08,1.960000e+01,0.000000e+00,1.002000e+03,12367300034
3.174072000000e+08,1.960000e+01,0.000000e+00,1.002000e+03,12367300035
3.174084000000e+08,1.960000e+01,0.000000e+00,1.002000e+03,12367300036
3.174108000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12367300037
3.174120000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12367300038
3.174144000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12367300039
3.174156000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12367300040
3.174180000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12367300041
3.174192000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12367300042
3.174204000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12367300043
3.174228000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12367300044
