#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.172585590046e+08,3.172605399948e+08,1.980990150213e+03,46036,41523,33105,4513,4513,0,2,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100001,0,0,0
2,3.172605432567e+08,3.172625279723e+08,1.984715600908e+03,46024,41438,33477,4586,4586,0,6,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367100002,0,0,0
3,3.172625311304e+08,3.172645229909e+08,1.991860503316e+03,45997,41525,33144,4472,4472,0,2,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200003,0,0,0
4,3.172645260114e+08,3.172665099303e+08,1.983918884099e+03,46006,41496,33445,4510,4510,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200004,0,0,0
5,3.172665140146e+08,3.172684799466e+08,1.965931972384e+03,46056,41516,33433,4540,4540,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992883e+00,12367200005,0,0,0
6,3.172684830082e+08,3.172704629756e+08,1.979967414856e+03,46040,41314,33163,4726,4726,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996467e+00,12367200006,0,0,0
7,3.172704660015e+08,3.172724518947e+08,1.985893214703e+03,46038,41637,33593,4401,4401,0,6,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200007,0,0,0
8,3.172724550024e+08,3.172744449575e+08,1.989955154181e+03,46014,41561,33604,4453,4453,0,2,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200008,0,0,0
9,3.172744480112e+08,3.172764439167e+08,1.995905537903e+03,46005,41466,33584,4539,4539,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996496e+00,12367200009,0,0,0
10,3.172764471170e+08,3.172784439551e+08,1.996838078499e+03,46002,41472,33512,4530,4530,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996498e+00,12367200010,0,0,0
11,3.172784470690e+08,3.172793508996e+08,9.038305786848e+02,21114,19025,15038,2089,2089,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200011,0,0,0
12,3.172794210586e+08,3.172814069748e+08,1.985916125476e+03,46026,41617,33346,4409,4409,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200012,0,0,0
13,3.172814100617e+08,3.172834029261e+08,1.992864342332e+03,46014,41423,33497,4591,4591,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996490e+00,12367200013,0,0,0
14,3.172834060089e+08,3.172854009519e+08,1.994943003356e+03,46002,41449,33535,4553,4553,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200014,0,0,0
15,3.172854040076e+08,3.172873779581e+08,1.973950463057e+03,46039,41481,33129,4558,4558,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200015,0,0,0
16,3.172873810012e+08,3.172893789609e+08,1.997959758401e+03,46007,41392,33150,4615,4615,0,2,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200016,0,0,0
17,3.172893820185e+08,3.172913559892e+08,1.973970704734e+03,46046,41466,33326,4580,4580,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200017,0,0,0
18,3.172913590221e+08,3.172933269790e+08,1.967956883669e+03,46048,41387,32959,4661,4661,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200018,0,0,0
19,3.172933310789e+08,3.172952849903e+08,1.953911401749e+03,46091,41359,32910,4732,4732,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200019,0,0,0
20,3.172952880223e+08,3.172972348606e+08,1.946838304758e+03,46096,41375,32448,4721,4721,0,2,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200020,0,0,0
21,3.172972380042e+08,3.172991769381e+08,1.938933918834e+03,46122,41435,32432,4687,4687,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200021,0,0,0
22,3.172991800204e+08,3.173011079613e+08,1.927940964341e+03,46126,41388,32022,4738,4738,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200022,0,0,0
23,3.173011110271e+08,3.173030299743e+08,1.918947176337e+03,46150,41249,31738,4901,4901,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200023,0,0,0
24,3.173030330680e+08,3.173049399744e+08,1.906906352580e+03,46172,41351,31614,4821,4821,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.970649e+00,12367200024,0,0,0
25,3.173049430102e+08,3.173068339191e+08,1.890908852875e+03,46203,41353,31707,4850,4850,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.711418e+00,12367200025,0,0,0
26,3.173068370035e+08,3.173087119756e+08,1.874972080886e+03,46258,41342,31484,4916,4916,0,6,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200026,0,0,0
27,3.173087150370e+08,3.173105879768e+08,1.872939793468e+03,46233,41233,30804,5000,5000,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200027,0,0,0
28,3.173105910314e+08,3.173124419856e+08,1.850954172254e+03,46294,41347,31155,4947,4947,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200028,0,0,0
29,3.173124450132e+08,3.173142769922e+08,1.831978966653e+03,46336,41484,30730,4852,4852,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200029,0,0,0
30,3.173142800005e+08,3.173161419247e+08,1.861924185097e+03,46274,41270,30724,5004,5004,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996243e+00,12367200030,0,0,0
31,3.173161450981e+08,3.173180089223e+08,1.863824176192e+03,46257,41394,31091,4863,4863,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200031,0,0,0
32,3.173180120334e+08,3.173198759934e+08,1.863959909916e+03,46271,41269,31237,5002,5002,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200032,0,0,0
33,3.173198790100e+08,3.173217509172e+08,1.871907183051e+03,46247,41326,30945,4921,4921,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200033,0,0,0
34,3.173217540395e+08,3.173236149632e+08,1.860923692465e+03,46265,41313,31216,4952,4952,0,2,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200034,0,0,0
35,3.173236180637e+08,3.173254869985e+08,1.868934714079e+03,46240,41273,31025,4967,4967,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992515e+00,12367200035,0,0,0
36,3.173254910110e+08,3.173273729441e+08,1.881933049381e+03,46236,41379,31053,4857,4857,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200036,0,0,0
37,3.173273760339e+08,3.173292579860e+08,1.881952187777e+03,46225,41272,31194,4953,4953,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996284e+00,12367200037,0,0,0
38,3.173292610082e+08,3.173311299839e+08,1.868975735545e+03,46240,41440,31396,4800,4800,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200038,0,0,0
39,3.173311330662e+08,3.173329969647e+08,1.863898495078e+03,46269,41431,31433,4838,4838,0,2,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996247e+00,12367200039,0,0,0
40,3.173330000109e+08,3.173348659916e+08,1.865980767667e+03,46244,41404,31289,4840,4840,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200040,0,0,0
41,3.173348700675e+08,3.173367409658e+08,1.870898243248e+03,46256,41192,31252,5064,5064,0,4,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996254e+00,12367200041,0,0,0
42,3.173367441375e+08,3.173386159759e+08,1.871838438630e+03,46247,41355,31514,4892,4892,0,5,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.970037e+00,12367200042,0,0,0
43,3.173386191434e+08,3.173405149247e+08,1.895781350970e+03,46179,41358,31593,4821,4821,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988930e+00,12367200043,0,0,0
44,3.173405190766e+08,3.173423949299e+08,1.875853308022e+03,46247,41272,31253,4975,4975,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992542e+00,12367200044,0,0,0
45,3.173423981734e+08,3.173442869728e+08,1.888799437761e+03,46223,41265,31398,4958,4958,0,1,e,C,2017,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200045,0,0,0
1,3.173442900100e+08,3.173461528640e+08,1.862853918195e+03,46253,41526,31239,4727,4727,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992489e+00,12367200001,0,0,0
2,3.173461560302e+08,3.173480199072e+08,1.863877067983e+03,46267,41458,31429,4809,4809,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200002,0,0,0
3,3.173480231230e+08,3.173498999931e+08,1.876870052457e+03,46232,41374,31307,4858,4858,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300003,0,0,0
4,3.173499030090e+08,3.173517809078e+08,1.877898739457e+03,46229,41297,31515,4932,4932,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300004,0,0,0
5,3.173517840029e+08,3.173536419882e+08,1.857985285878e+03,46282,41394,31254,4888,4888,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300005,0,0,0
6,3.173536450094e+08,3.173554919510e+08,1.846941595078e+03,46298,41466,31500,4832,4832,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300006,0,0,0
7,3.173554950040e+08,3.173573579472e+08,1.862943172336e+03,46272,41349,31656,4923,4923,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300007,0,0,0
8,3.173573610518e+08,3.173592269969e+08,1.865945076466e+03,46257,41397,31169,4860,4860,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300008,0,0,0
9,3.173592300095e+08,3.173610989796e+08,1.868970187128e+03,46251,41436,31451,4815,4815,0,2,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300009,0,0,0
10,3.173611020462e+08,3.173629589799e+08,1.856933705330e+03,46287,41346,31262,4941,4941,0,4,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300010,0,0,0
11,3.173629620310e+08,3.173648149502e+08,1.852919217706e+03,46283,41371,31276,4912,4912,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300011,0,0,0
12,3.173648181205e+08,3.173666739865e+08,1.855865971386e+03,46282,41389,31254,4893,4893,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300012,0,0,0
13,3.173666770491e+08,3.173685399804e+08,1.862931350946e+03,46251,41503,31354,4748,4748,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300013,0,0,0
14,3.173685430960e+08,3.173704019290e+08,1.858832936168e+03,46267,41336,31636,4931,4931,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300014,0,0,0
15,3.173704050145e+08,3.173722729725e+08,1.867957999706e+03,46244,41309,31599,4935,4935,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300015,0,0,0
16,3.173722760013e+08,3.173741339059e+08,1.857904601216e+03,46263,41392,31284,4871,4871,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300016,0,0,0
17,3.173741370528e+08,3.173759919836e+08,1.854930734992e+03,46288,41540,31593,4748,4748,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300017,0,0,0
18,3.173759950420e+08,3.173778499932e+08,1.854951257229e+03,46268,41303,31270,4965,4965,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996228e+00,12367300018,0,0,0
19,3.173778540080e+08,3.173797219246e+08,1.867916624606e+03,46259,41392,31728,4867,4867,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300019,0,0,0
20,3.173797250447e+08,3.173815739783e+08,1.848933593869e+03,46297,41432,31559,4865,4865,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300020,0,0,0
21,3.173815770314e+08,3.173834249958e+08,1.847964348018e+03,46279,41435,31679,4844,4844,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300021,0,0,0
22,3.173834290053e+08,3.173852629575e+08,1.833952232003e+03,46300,41544,31700,4756,4756,0,2,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300022,0,0,0
23,3.173852670510e+08,3.173871209573e+08,1.853906270325e+03,46269,41380,31530,4889,4889,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300023,0,0,0
24,3.173871250579e+08,3.173889729124e+08,1.847854528010e+03,46298,41509,31341,4789,4789,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996215e+00,12367300024,0,0,0
25,3.173889760029e+08,3.173908309919e+08,1.854989050627e+03,46273,41417,31445,4856,4856,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996230e+00,12367300025,0,0,0
26,3.173908340480e+08,3.173926809820e+08,1.846933987141e+03,46302,41523,31383,4779,4779,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996212e+00,12367300026,0,0,0
27,3.173926840105e+08,3.173945309795e+08,1.846968978643e+03,46280,41512,31360,4768,4768,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996213e+00,12367300027,0,0,0
28,3.173945350456e+08,3.173963659851e+08,1.830939515173e+03,46336,41552,31210,4784,4784,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992358e+00,12367300028,0,0,0
29,3.173963690925e+08,3.173982129934e+08,1.843900981247e+03,46278,41500,31226,4778,4778,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992413e+00,12367300029,0,0,0
30,3.173982170157e+08,3.174000489686e+08,1.831952884376e+03,46319,41493,31546,4826,4826,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996182e+00,12367300030,0,0,0
31,3.174000520398e+08,3.174018999996e+08,1.847959817350e+03,46304,41436,31282,4868,4868,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996214e+00,12367300031,0,0,0
32,3.174019030252e+08,3.174037399948e+08,1.836969519615e+03,46320,41322,31178,4998,4998,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300032,0,0,0
33,3.174037430220e+08,3.174055729941e+08,1.829972192168e+03,46321,41456,31269,4865,4865,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300033,0,0,0
34,3.174055770516e+08,3.174074069774e+08,1.829925855517e+03,46337,41429,31116,4908,4908,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300034,0,0,0
35,3.174074100296e+08,3.174092529854e+08,1.842955716491e+03,46311,41542,31447,4769,4769,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300035,0,0,0
36,3.174092560165e+08,3.174111099032e+08,1.853886703849e+03,46288,41482,31326,4806,4806,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300036,0,0,0
37,3.174111131038e+08,3.174129649997e+08,1.851895856202e+03,46286,41355,31223,4931,4931,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300037,0,0,0
38,3.174129680614e+08,3.174148069983e+08,1.838936827779e+03,46318,41425,31242,4893,4893,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300038,0,0,0
39,3.174148100022e+08,3.174166488962e+08,1.838893958509e+03,46303,41412,31352,4891,4891,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300039,0,0,0
40,3.174166520304e+08,3.174184989895e+08,1.846959158063e+03,46302,41512,31188,4790,4790,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300040,0,0,0
41,3.174185020140e+08,3.174196358708e+08,1.133856809974e+03,28500,25499,19091,3001,3001,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993833e+00,12367300041,0,0,0
42,3.174197050391e+08,3.174215539690e+08,1.848929826558e+03,46294,41403,31363,4891,4891,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300042,0,0,0
43,3.174215570935e+08,3.174233959593e+08,1.838865818381e+03,46298,41490,30877,4808,4808,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300043,0,0,0
44,3.174233990752e+08,3.174252389860e+08,1.839910766482e+03,46317,41412,31177,4905,4905,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300044,0,0,0
