#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.651468000000e+08,2.960000e+01,2.960000e+01,9.930000e+02,12422800001
3.651468000000e+08,2.960000e+01,2.960000e+01,9.930000e+02,12422800002
3.653304000000e+08,2.950000e+01,2.950000e+01,9.940000e+02,12422800003
3.653328000000e+08,2.940000e+01,2.940000e+01,9.940000e+02,12422800004
3.653352000000e+08,2.940000e+01,2.940000e+01,9.940000e+02,12422800005
3.653388000000e+08,2.940000e+01,2.940000e+01,9.940000e+02,12422800006
3.653412000000e+08,2.940000e+01,2.940000e+01,9.940000e+02,12422800007
3.653436000000e+08,2.940000e+01,2.940000e+01,9.940000e+02,12422800008
3.653460000000e+08,2.940000e+01,2.940000e+01,9.940000e+02,12422800009
3.653484000000e+08,2.940000e+01,2.940000e+01,9.930000e+02,12422800010
3.653508000000e+08,2.940000e+01,2.940000e+01,9.930000e+02,12422800011
3.653532000000e+08,2.950000e+01,2.950000e+01,9.930000e+02,12422800012
3.653556000000e+08,2.950000e+01,2.950000e+01,9.930000e+02,12422800013
3.653580000000e+08,2.950000e+01,2.960000e+01,9.930000e+02,12422800014
3.653604000000e+08,2.960000e+01,2.960000e+01,9.930000e+02,12422800015
3.653616000000e+08,2.960000e+01,2.970000e+01,9.930000e+02,12422800016
3.653640000000e+08,2.960000e+01,2.970000e+01,9.930000e+02,12422800017
3.653676000000e+08,2.960000e+01,2.970000e+01,9.930000e+02,12422800018
3.653700000000e+08,2.960000e+01,2.970000e+01,9.930000e+02,12422800019
3.653724000000e+08,2.970000e+01,2.980000e+01,9.940000e+02,12422800020
3.653748000000e+08,2.970000e+01,2.980000e+01,9.950000e+02,12422800021
