#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.798110400000e+08,1.400000e+01,5.000000e+00,1.001000e+03,33439500004
3.798118800000e+08,1.400000e+01,5.000000e+00,1.000000e+03,33439500010
3.798124800000e+08,1.400000e+01,5.000000e+00,1.000000e+03,33439500013
3.798127800000e+08,1.400000e+01,5.000000e+00,1.000000e+03,33439500014
3.798129600000e+08,1.400000e+01,5.000000e+00,1.000000e+03,33439500015
3.798130800000e+08,1.400000e+01,5.000000e+00,1.000000e+03,33439500016
3.798133800000e+08,1.400000e+01,5.000000e+00,1.000000e+03,33439500019
3.798139200000e+08,1.400000e+01,5.000000e+00,1.000000e+03,33439500023
3.798140400000e+08,1.400000e+01,5.000000e+00,1.000000e+03,33439500024
3.798147600000e+08,1.400000e+01,5.000000e+00,1.000000e+03,33439600029
3.798151800000e+08,1.400000e+01,5.000000e+00,1.000000e+03,33439600033
3.798154800000e+08,1.400000e+01,5.000000e+00,1.000000e+03,33439600037
3.798163200000e+08,1.400000e+01,5.000000e+00,9.990000e+02,33439600038
3.798168600000e+08,1.400000e+01,5.000000e+00,9.990000e+02,33439600041
3.798171600000e+08,1.400000e+01,5.000000e+00,9.990000e+02,33439600043
3.798180600000e+08,1.300000e+01,5.000000e+00,9.990000e+02,33439600054
3.798184800000e+08,1.300000e+01,5.000000e+00,9.990000e+02,33439600059
3.798190200000e+08,1.300000e+01,5.000000e+00,9.990000e+02,33439600060
3.798194400000e+08,1.300000e+01,5.000000e+00,9.990000e+02,33439600062
3.798198000000e+08,1.300000e+01,5.000000e+00,9.980000e+02,33439600065
3.798202200000e+08,1.300000e+01,5.000000e+00,9.980000e+02,33439600067
3.798204600000e+08,1.300000e+01,5.000000e+00,9.980000e+02,33439600068
3.798206400000e+08,1.300000e+01,5.000000e+00,9.980000e+02,33439600069
3.798211200000e+08,1.400000e+01,5.000000e+00,9.970000e+02,33439600077
3.798212400000e+08,1.400000e+01,5.000000e+00,9.970000e+02,33439600078
3.798214200000e+08,1.400000e+01,5.000000e+00,9.970000e+02,33439600079
3.798220200000e+08,1.400000e+01,5.000000e+00,9.980000e+02,33439600087
3.798226800000e+08,1.400000e+01,5.000000e+00,9.970000e+02,33439600095
3.798228600000e+08,1.400000e+01,5.000000e+00,9.970000e+02,33439600096
3.798234000000e+08,1.400000e+01,5.000000e+00,9.970000e+02,33439600102
3.798237000000e+08,1.400000e+01,6.000000e+00,9.970000e+02,33439600104
3.798240000000e+08,1.400000e+01,6.000000e+00,9.970000e+02,33439600105
3.798248400000e+08,1.400000e+01,6.000000e+00,9.970000e+02,33439600115
3.798250800000e+08,1.400000e+01,6.000000e+00,9.970000e+02,33439600118
3.798252600000e+08,1.400000e+01,6.000000e+00,9.970000e+02,33439600120
3.798258600000e+08,1.400000e+01,6.000000e+00,9.970000e+02,33439600127
3.798268800000e+08,1.400000e+01,6.000000e+00,9.960000e+02,33439600139
3.798271800000e+08,1.400000e+01,6.000000e+00,9.970000e+02,33439600142
3.798275400000e+08,1.400000e+01,6.000000e+00,9.970000e+02,33439600146
3.798279600000e+08,1.400000e+01,6.000000e+00,9.960000e+02,33439600150
3.798281400000e+08,1.400000e+01,6.000000e+00,9.960000e+02,33439600151
3.798283800000e+08,1.400000e+01,6.000000e+00,9.960000e+02,33439600152
3.798290400000e+08,1.400000e+01,6.000000e+00,9.950000e+02,33439600160
3.798292200000e+08,1.400000e+01,6.000000e+00,9.950000e+02,33439600162
3.798293400000e+08,1.400000e+01,6.000000e+00,9.950000e+02,33439600164
3.798297600000e+08,1.400000e+01,6.000000e+00,9.950000e+02,33439600165
3.798300000000e+08,1.400000e+01,6.000000e+00,9.950000e+02,33439600168
3.798306600000e+08,1.400000e+01,6.000000e+00,9.950000e+02,33439600176
3.798308400000e+08,1.400000e+01,6.000000e+00,9.950000e+02,33439600177
3.798312000000e+08,1.400000e+01,6.000000e+00,9.950000e+02,33439600179
3.798315000000e+08,1.400000e+01,7.000000e+00,9.950000e+02,33439600180
3.798316800000e+08,1.400000e+01,7.000000e+00,9.950000e+02,33439600181
3.798325800000e+08,1.400000e+01,7.000000e+00,9.940000e+02,33439600186
3.798329400000e+08,1.400000e+01,7.000000e+00,9.940000e+02,33439600187
3.798331200000e+08,1.400000e+01,7.000000e+00,9.940000e+02,33439600188
3.798334800000e+08,1.400000e+01,7.000000e+00,9.940000e+02,33439600194
3.798338400000e+08,1.400000e+01,8.000000e+00,9.940000e+02,33439600196
3.798340800000e+08,1.400000e+01,8.000000e+00,9.940000e+02,33439600197
3.798342600000e+08,1.400000e+01,8.000000e+00,9.940000e+02,33439600199
3.798344400000e+08,1.400000e+01,8.000000e+00,9.940000e+02,33439600200
3.798345600000e+08,1.400000e+01,8.000000e+00,9.940000e+02,33439600201
3.798347400000e+08,1.400000e+01,8.000000e+00,9.940000e+02,33439600203
3.798349200000e+08,1.400000e+01,8.000000e+00,9.940000e+02,33439600204
3.798352200000e+08,1.400000e+01,8.000000e+00,9.940000e+02,33439600209
3.798354000000e+08,1.400000e+01,8.000000e+00,9.940000e+02,33439600210
3.798355800000e+08,1.400000e+01,8.000000e+00,9.940000e+02,33439600212
3.798361800000e+08,1.400000e+01,8.000000e+00,9.940000e+02,33439600215
3.798363600000e+08,1.400000e+01,8.000000e+00,9.940000e+02,33439600217
3.798366000000e+08,1.400000e+01,8.000000e+00,9.940000e+02,33439600219
3.798367200000e+08,1.400000e+01,8.000000e+00,9.940000e+02,33439600220
3.798369600000e+08,1.400000e+01,8.000000e+00,9.940000e+02,33439600221
3.798371400000e+08,1.400000e+01,8.000000e+00,9.940000e+02,33439600222
3.798372600000e+08,1.400000e+01,8.000000e+00,9.940000e+02,33439600223
3.798373800000e+08,1.500000e+01,8.000000e+00,9.940000e+02,33439600224
3.798375600000e+08,1.500000e+01,8.000000e+00,9.940000e+02,33439600225
3.798379200000e+08,1.500000e+01,8.000000e+00,9.930000e+02,33439600228
3.798382200000e+08,1.500000e+01,8.000000e+00,9.930000e+02,33439600229
3.798387600000e+08,1.500000e+01,9.000000e+00,9.930000e+02,33439600234
3.798392400000e+08,1.500000e+01,8.000000e+00,9.930000e+02,33439600240
3.798399600000e+08,1.500000e+01,9.000000e+00,9.930000e+02,33439600244
3.798400800000e+08,1.500000e+01,9.000000e+00,9.930000e+02,33439600245
3.798404400000e+08,1.500000e+01,9.000000e+00,9.930000e+02,33439600249
3.798408000000e+08,1.500000e+01,9.000000e+00,9.940000e+02,33439600255
3.798415200000e+08,1.500000e+01,9.000000e+00,9.920000e+02,33439600259
3.798417000000e+08,1.500000e+01,9.000000e+00,9.920000e+02,33439600260
3.798422400000e+08,1.500000e+01,9.000000e+00,9.920000e+02,33439600261
3.798425400000e+08,1.500000e+01,9.000000e+00,9.930000e+02,33439600263
3.798429600000e+08,1.500000e+01,9.000000e+00,9.930000e+02,33439600266
3.798435600000e+08,1.500000e+01,9.000000e+00,9.930000e+02,33439600268
3.798436800000e+08,1.500000e+01,9.000000e+00,9.930000e+02,33439600269
3.798438600000e+08,1.500000e+01,9.000000e+00,9.930000e+02,33439600270
3.798439800000e+08,1.500000e+01,9.000000e+00,9.930000e+02,33439600271
3.798445200000e+08,1.500000e+01,9.000000e+00,9.930000e+02,33439600274
3.798455400000e+08,1.500000e+01,9.000000e+00,9.940000e+02,33439600275
3.798463200000e+08,1.500000e+01,9.000000e+00,9.940000e+02,33439600277
3.798465000000e+08,1.500000e+01,9.000000e+00,9.940000e+02,33439600278
3.798466200000e+08,1.500000e+01,9.000000e+00,9.940000e+02,33439600279
3.798468000000e+08,1.500000e+01,9.000000e+00,9.940000e+02,33439600280
3.798475200000e+08,1.500000e+01,9.000000e+00,9.940000e+02,33439600283
3.798476400000e+08,1.500000e+01,9.000000e+00,9.940000e+02,33439600284
3.798478800000e+08,1.500000e+01,9.000000e+00,9.950000e+02,33439600285
3.798482400000e+08,1.500000e+01,9.000000e+00,9.950000e+02,33439600289
3.798483600000e+08,1.500000e+01,9.000000e+00,9.950000e+02,33439600290
3.798487800000e+08,1.500000e+01,8.000000e+00,9.950000e+02,33439600295
3.798490800000e+08,1.500000e+01,8.000000e+00,9.950000e+02,33439600298
3.798493200000e+08,1.500000e+01,8.000000e+00,9.950000e+02,33439600299
3.798495000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,33439600300
3.798498600000e+08,1.500000e+01,8.000000e+00,9.950000e+02,33439600305
3.798499800000e+08,1.500000e+01,8.000000e+00,9.950000e+02,33439600306
3.798502200000e+08,1.500000e+01,8.000000e+00,9.950000e+02,33439600308
3.798505200000e+08,1.500000e+01,8.000000e+00,9.950000e+02,33439600310
3.798507600000e+08,1.500000e+01,8.000000e+00,9.950000e+02,33439600311
3.798511200000e+08,1.500000e+01,8.000000e+00,9.950000e+02,33439600314
3.798515400000e+08,1.500000e+01,8.000000e+00,9.950000e+02,33439600318
3.798517800000e+08,1.500000e+01,8.000000e+00,9.950000e+02,33439600320
3.798520800000e+08,1.500000e+01,8.000000e+00,9.950000e+02,33439600322
3.798526800000e+08,1.500000e+01,8.000000e+00,9.950000e+02,33439600330
3.798531600000e+08,1.500000e+01,8.000000e+00,9.940000e+02,33439600333
3.798532800000e+08,1.500000e+01,9.000000e+00,9.940000e+02,33439600334
3.798534000000e+08,1.500000e+01,9.000000e+00,9.940000e+02,33439600335
3.798537600000e+08,1.500000e+01,9.000000e+00,9.940000e+02,33439600337
3.798541800000e+08,1.500000e+01,9.000000e+00,9.940000e+02,33439600339
3.798557400000e+08,1.500000e+01,1.000000e+01,9.940000e+02,33439600358
3.798563400000e+08,1.500000e+01,1.000000e+01,9.940000e+02,33439600362
3.798565800000e+08,1.600000e+01,1.000000e+01,9.940000e+02,33439600365
3.798568800000e+08,1.600000e+01,1.000000e+01,9.940000e+02,33439600367
3.798571200000e+08,1.600000e+01,1.000000e+01,9.940000e+02,33439600368
3.798573000000e+08,1.600000e+01,1.000000e+01,9.940000e+02,33439600370
3.798574800000e+08,1.600000e+01,1.000000e+01,9.940000e+02,33439600371
3.798576600000e+08,1.600000e+01,1.000000e+01,9.940000e+02,33439600372
3.798582600000e+08,1.600000e+01,1.100000e+01,9.940000e+02,33439600383
3.798584400000e+08,1.600000e+01,1.100000e+01,9.940000e+02,33439600385
3.798586200000e+08,1.600000e+01,1.100000e+01,9.940000e+02,33439600386
3.798592800000e+08,1.600000e+01,1.200000e+01,9.940000e+02,33439600392
3.798595800000e+08,1.600000e+01,1.200000e+01,9.940000e+02,33439600395
3.798600600000e+08,1.600000e+01,1.200000e+01,9.940000e+02,33439600400
3.798602400000e+08,1.600000e+01,1.200000e+01,9.940000e+02,33439600401
3.798604200000e+08,1.600000e+01,1.200000e+01,9.940000e+02,33439600402
3.798606000000e+08,1.600000e+01,1.200000e+01,9.940000e+02,33439600403
3.798608400000e+08,1.600000e+01,1.200000e+01,9.940000e+02,33439600406
3.798612000000e+08,1.600000e+01,1.300000e+01,9.940000e+02,33439600409
3.798614400000e+08,1.600000e+01,1.300000e+01,9.940000e+02,33439600412
3.798618000000e+08,1.600000e+01,1.300000e+01,9.940000e+02,33439600415
3.798621600000e+08,1.600000e+01,1.300000e+01,9.940000e+02,33439600421
3.798627600000e+08,1.600000e+01,1.400000e+01,9.940000e+02,33439600431
3.798632400000e+08,1.600000e+01,1.300000e+01,9.940000e+02,33439600437
3.798634200000e+08,1.600000e+01,1.300000e+01,9.940000e+02,33439600439
3.798637800000e+08,1.600000e+01,1.300000e+01,9.940000e+02,33439600440
3.798639600000e+08,1.600000e+01,1.300000e+01,9.950000e+02,33439600442
3.798643800000e+08,1.600000e+01,1.400000e+01,9.950000e+02,33439600448
3.798647400000e+08,1.600000e+01,1.400000e+01,9.950000e+02,33439600452
3.798649200000e+08,1.600000e+01,1.400000e+01,9.940000e+02,33439600454
3.798650400000e+08,1.600000e+01,1.400000e+01,9.940000e+02,33439600456
3.798652200000e+08,1.600000e+01,1.400000e+01,9.940000e+02,33439600458
3.798655200000e+08,1.600000e+01,1.400000e+01,9.940000e+02,33439600462
3.798657600000e+08,1.600000e+01,1.400000e+01,9.940000e+02,33439600465
3.798659400000e+08,1.600000e+01,1.400000e+01,9.940000e+02,33439600467
3.798661800000e+08,1.600000e+01,1.400000e+01,9.940000e+02,33439600468
3.798663600000e+08,1.500000e+01,1.400000e+01,9.940000e+02,33439600471
3.798666000000e+08,1.500000e+01,1.400000e+01,9.940000e+02,33439600475
3.798671400000e+08,1.500000e+01,1.400000e+01,9.940000e+02,33439600481
3.798672600000e+08,1.500000e+01,1.400000e+01,9.940000e+02,33439600482
3.798674400000e+08,1.500000e+01,1.400000e+01,9.940000e+02,33439600483
3.798676200000e+08,1.500000e+01,1.400000e+01,9.950000e+02,33439600485
3.798679800000e+08,1.500000e+01,1.400000e+01,9.950000e+02,33439600486
3.798681000000e+08,1.500000e+01,1.400000e+01,9.950000e+02,33439600487
3.798682200000e+08,1.500000e+01,1.400000e+01,9.950000e+02,33439600488
3.798687000000e+08,1.600000e+01,1.400000e+01,9.950000e+02,33439600492
3.798689400000e+08,1.600000e+01,1.400000e+01,9.950000e+02,33439600495
3.798692400000e+08,1.600000e+01,1.400000e+01,9.950000e+02,33439600497
3.798693600000e+08,1.600000e+01,1.400000e+01,9.950000e+02,33439600499
3.798697200000e+08,1.600000e+01,1.300000e+01,9.950000e+02,33439600501
3.798700800000e+08,1.600000e+01,1.300000e+01,9.950000e+02,33439600507
3.798702000000e+08,1.600000e+01,1.300000e+01,9.950000e+02,33439600508
3.798705600000e+08,1.600000e+01,1.300000e+01,9.950000e+02,33439600512
3.798706800000e+08,1.600000e+01,1.300000e+01,9.950000e+02,33439600513
3.798707400000e+08,1.600000e+01,1.300000e+01,9.950000e+02,33439600514
3.798709800000e+08,1.600000e+01,1.300000e+01,9.950000e+02,33439600515
3.798712800000e+08,1.600000e+01,1.300000e+01,9.960000e+02,33439600518
3.798714600000e+08,1.600000e+01,1.300000e+01,9.960000e+02,33439600521
3.798717600000e+08,1.600000e+01,1.200000e+01,9.960000e+02,33439600524
3.798720000000e+08,1.600000e+01,1.200000e+01,9.960000e+02,33439600525
3.798723000000e+08,1.600000e+01,1.200000e+01,9.960000e+02,33439600528
3.798725400000e+08,1.600000e+01,1.200000e+01,9.960000e+02,33439600529
3.798730200000e+08,1.600000e+01,1.100000e+01,9.960000e+02,33439600536
3.798733800000e+08,1.600000e+01,1.100000e+01,9.960000e+02,33439600542
3.798735600000e+08,1.600000e+01,1.100000e+01,9.960000e+02,33439600544
3.798740400000e+08,1.600000e+01,1.100000e+01,9.970000e+02,33439600551
3.798743400000e+08,1.600000e+01,1.100000e+01,9.970000e+02,33439600552
3.798745200000e+08,1.600000e+01,1.100000e+01,9.970000e+02,33439600553
3.798747000000e+08,1.600000e+01,1.100000e+01,9.960000e+02,33439600555
3.798750600000e+08,1.600000e+01,1.100000e+01,9.960000e+02,33439600558
3.799375200000e+08,1.600000e+01,8.000000e+00,1.010000e+03,33439700008
3.799377000000e+08,1.600000e+01,8.000000e+00,1.010000e+03,33439700011
3.799383600000e+08,1.600000e+01,8.000000e+00,1.010000e+03,33439700023
3.799387200000e+08,1.600000e+01,8.000000e+00,1.010000e+03,33439700024
3.799390200000e+08,1.600000e+01,9.000000e+00,1.010000e+03,33439700025
3.799392600000e+08,1.600000e+01,9.000000e+00,1.010000e+03,33439700026
3.799396800000e+08,1.600000e+01,9.000000e+00,1.010000e+03,33439700027
3.799399200000e+08,1.600000e+01,9.000000e+00,1.010000e+03,33439700028
3.799401000000e+08,1.600000e+01,9.000000e+00,1.010000e+03,33439700029
3.799402800000e+08,1.600000e+01,9.000000e+00,1.010000e+03,33439700031
3.799404600000e+08,1.600000e+01,9.000000e+00,1.010000e+03,33439700032
3.799405800000e+08,1.600000e+01,9.000000e+00,1.010000e+03,33439700034
3.799408200000e+08,1.600000e+01,1.000000e+01,1.010000e+03,33439700037
3.799411800000e+08,1.600000e+01,1.000000e+01,1.010000e+03,33439700042
3.799416600000e+08,1.600000e+01,1.000000e+01,1.010000e+03,33439700044
3.799420200000e+08,1.600000e+01,1.000000e+01,1.010000e+03,33439700046
3.799421400000e+08,1.600000e+01,1.000000e+01,1.010000e+03,33439700047
3.799422600000e+08,1.600000e+01,1.000000e+01,1.010000e+03,33439700048
3.799424400000e+08,1.600000e+01,1.000000e+01,1.010000e+03,33439700049
3.799427400000e+08,1.600000e+01,1.000000e+01,1.010000e+03,33439700052
3.799431600000e+08,1.600000e+01,1.000000e+01,1.010000e+03,33439700054
3.799436400000e+08,1.600000e+01,1.000000e+01,1.010000e+03,33439700058
3.799441200000e+08,1.600000e+01,1.100000e+01,1.010000e+03,33439700061
3.799444800000e+08,1.600000e+01,1.100000e+01,1.010000e+03,33439700065
3.799447200000e+08,1.600000e+01,1.100000e+01,1.010000e+03,33439700066
3.799448400000e+08,1.600000e+01,1.100000e+01,1.010000e+03,33439700067
3.799452000000e+08,1.600000e+01,1.100000e+01,1.010000e+03,33439700069
3.799455000000e+08,1.600000e+01,1.100000e+01,1.010000e+03,33439700071
3.799460400000e+08,1.600000e+01,1.100000e+01,1.010000e+03,33439700078
3.799464600000e+08,1.600000e+01,1.100000e+01,1.010000e+03,33439700080
3.799466400000e+08,1.600000e+01,1.200000e+01,1.010000e+03,33439700081
3.799470000000e+08,1.600000e+01,1.200000e+01,1.010000e+03,33439700083
3.799473600000e+08,1.600000e+01,1.100000e+01,1.010000e+03,33439700084
3.799476600000e+08,1.600000e+01,1.200000e+01,1.010000e+03,33439700087
3.799479000000e+08,1.600000e+01,1.200000e+01,1.010000e+03,33439700088
3.799482600000e+08,1.600000e+01,1.200000e+01,1.010000e+03,33439700089
3.799486800000e+08,1.600000e+01,1.200000e+01,1.010000e+03,33439700092
3.799489200000e+08,1.600000e+01,1.200000e+01,1.010000e+03,33439700094
3.799491600000e+08,1.600000e+01,1.200000e+01,1.010000e+03,33439700095
3.799492800000e+08,1.600000e+01,1.200000e+01,1.010000e+03,33439700098
3.799497000000e+08,1.600000e+01,1.200000e+01,1.010000e+03,33439700100
3.799500000000e+08,1.600000e+01,1.200000e+01,1.010000e+03,33439700101
3.799503000000e+08,1.600000e+01,1.200000e+01,1.010000e+03,33439700103
3.799507200000e+08,1.600000e+01,1.200000e+01,1.010000e+03,33439700106
3.799510200000e+08,1.600000e+01,1.200000e+01,1.010000e+03,33439700108
3.799512600000e+08,1.600000e+01,1.200000e+01,1.010000e+03,33439700113
3.799514400000e+08,1.600000e+01,1.200000e+01,1.010000e+03,33439700114
3.799516800000e+08,1.600000e+01,1.200000e+01,1.010000e+03,33439700116
3.799521600000e+08,1.600000e+01,1.200000e+01,1.011000e+03,33439700117
3.799524000000e+08,1.600000e+01,1.200000e+01,1.011000e+03,33439700119
3.799525800000e+08,1.600000e+01,1.200000e+01,1.011000e+03,33439700120
3.799528800000e+08,1.600000e+01,1.200000e+01,1.011000e+03,33439700121
3.799530000000e+08,1.600000e+01,1.200000e+01,1.011000e+03,33439700122
3.799534200000e+08,1.600000e+01,1.200000e+01,1.011000e+03,33439700126
3.799535400000e+08,1.600000e+01,1.200000e+01,1.011000e+03,33439700127
3.799539000000e+08,1.600000e+01,1.200000e+01,1.011000e+03,33439700129
3.799542000000e+08,1.600000e+01,1.200000e+01,1.011000e+03,33439700131
3.799544400000e+08,1.600000e+01,1.100000e+01,1.011000e+03,33439700132
3.799547400000e+08,1.600000e+01,1.200000e+01,1.011000e+03,33439700135
3.799551600000e+08,1.600000e+01,1.200000e+01,1.011000e+03,33439700139
3.799554000000e+08,1.600000e+01,1.100000e+01,1.011000e+03,33439700140
3.799557000000e+08,1.600000e+01,1.200000e+01,1.011000e+03,33439700142
