#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.141979170427e+08,4.141998480000e+08,1.930957337439e+03,46118,44109,37464,2009,2009,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479300001,0,0,0
2,4.141998520494e+08,4.142017910000e+08,1.938950614810e+03,46115,44071,37415,2044,2044,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479300002,0,0,0
3,4.142017950190e+08,4.142037280000e+08,1.932981031418e+03,46120,44086,37463,2034,2034,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400003,0,0,0
4,4.142037320131e+08,4.142056670000e+08,1.934986894190e+03,46113,44084,37480,2029,2029,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400004,0,0,0
5,4.142056710419e+08,4.142076030000e+08,1.931958146513e+03,46122,44103,37568,2019,2019,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400005,0,0,0
6,4.142076070185e+08,4.142095240000e+08,1.916981498241e+03,46149,44162,37804,1987,1987,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400006,0,0,0
7,4.142095280716e+08,4.142114590000e+08,1.930928386450e+03,46129,44103,37543,2026,2026,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400007,0,0,0
8,4.142114630435e+08,4.142134010000e+08,1.937956470847e+03,46123,44101,37748,2022,2022,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400008,0,0,0
9,4.142134040110e+08,4.142153380000e+08,1.933989036381e+03,46113,44092,37706,2021,2021,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400009,0,0,0
10,4.142153420703e+08,4.142172560000e+08,1.913929715574e+03,46164,44176,37867,1988,1988,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400010,0,0,0
11,4.142172600984e+08,4.142191890000e+08,1.928901567101e+03,46125,44120,37723,2005,2005,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400011,0,0,0
12,4.142191930071e+08,4.142211210000e+08,1.927992898166e+03,46122,44114,37809,2008,2008,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400012,0,0,0
13,4.142211250557e+08,4.142230690000e+08,1.943944283485e+03,46094,44085,37788,2009,2009,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400013,0,0,0
14,4.142230731445e+08,4.142250100000e+08,1.936855533540e+03,46116,44083,37828,2033,2033,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400014,0,0,0
15,4.142250140108e+08,4.142269490000e+08,1.934989179373e+03,46125,44123,37816,2002,2002,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400015,0,0,0
16,4.142269520278e+08,4.142289090000e+08,1.956972158909e+03,46055,44037,37654,2018,2018,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400016,0,0,0
17,4.142289130099e+08,4.142308680000e+08,1.954990063012e+03,46080,44065,37862,2015,2015,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400017,0,0,0
18,4.142308720323e+08,4.142328160000e+08,1.943967738330e+03,46090,44090,37865,2000,2000,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400018,0,0,0
19,4.142328200223e+08,4.142347750000e+08,1.954977653861e+03,46069,44036,37882,2033,2033,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.325667e+00,54479400019,0,0,0
20,4.142347790023e+08,4.142367230000e+08,1.943997664154e+03,46089,44085,37971,2004,2004,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.023139e+00,54479400020,0,0,0
21,4.142367270118e+08,4.142386740000e+08,1.946988156140e+03,46096,44095,38046,2001,2001,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.000000e+00,54479400021,0,0,0
22,4.142386780444e+08,4.142406250000e+08,1.946955583334e+03,46095,44089,38130,2006,2006,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.406570e+00,54479400022,0,0,0
23,4.142406291933e+08,4.142425720000e+08,1.942806695879e+03,46093,44089,37971,2004,2004,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400023,0,0,0
24,4.142425761038e+08,4.142445120000e+08,1.935896234691e+03,46110,44097,38084,2013,2013,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400024,0,0,0
25,4.142445160055e+08,4.142464480000e+08,1.931994471967e+03,46134,44127,38027,2007,2007,0,2,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400025,0,0,0
26,4.142464510520e+08,4.142483840000e+08,1.932947974741e+03,46123,44113,37920,2010,2010,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400026,0,0,0
27,4.142483880926e+08,4.142503060000e+08,1.917907419145e+03,46139,44150,38045,1989,1989,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400027,0,0,0
28,4.142503100090e+08,4.142522410000e+08,1.930991041839e+03,46135,44143,38001,1992,1992,0,2,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400028,0,0,0
29,4.142522440705e+08,4.142541700000e+08,1.925929468989e+03,46145,44134,37846,2011,2011,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400029,0,0,0
30,4.142541730228e+08,4.142560880000e+08,1.914977167666e+03,46161,44187,38133,1974,1974,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400030,0,0,0
31,4.142560920100e+08,4.142580150000e+08,1.922990034699e+03,46141,44157,38133,1984,1984,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400031,0,0,0
32,4.142580190256e+08,4.142599500000e+08,1.930974402189e+03,46134,44129,38147,2005,2005,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400032,0,0,0
33,4.142599530925e+08,4.142618800000e+08,1.926907512188e+03,46133,44141,38076,1992,1992,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400033,0,0,0
34,4.142618840333e+08,4.142638250000e+08,1.940966657579e+03,46101,44094,38005,2007,2007,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400034,0,0,0
35,4.142638290289e+08,4.142657660000e+08,1.936971142054e+03,46123,44133,38032,1990,1990,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400035,0,0,0
36,4.142657690043e+08,4.142676960000e+08,1.926995742738e+03,46141,44161,38197,1980,1980,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.795125e+00,54479400036,0,0,0
37,4.142676990082e+08,4.142696140000e+08,1.914991839528e+03,46154,44178,37927,1976,1976,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.993738e+00,54479400037,0,0,0
38,4.142696180017e+08,4.142715520000e+08,1.933998321652e+03,46113,44106,38153,2007,2007,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.983979e+00,54479400038,0,0,0
39,4.142715560528e+08,4.142734810000e+08,1.924947149336e+03,46150,44158,38189,1992,1992,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400039,0,0,0
40,4.142734840566e+08,4.142754260000e+08,1.941943363845e+03,46092,44094,38016,1998,1998,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400040,0,0,0
41,4.142754300491e+08,4.142773840000e+08,1.953950857282e+03,46084,44089,38120,1995,1995,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400041,0,0,0
42,4.142773880092e+08,4.142793110000e+08,1.922990807474e+03,46138,44173,38371,1965,1965,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400042,0,0,0
43,4.142793151430e+08,4.142812470000e+08,1.931856983244e+03,46132,44146,38135,1986,1986,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400043,0,0,0
44,4.142812500313e+08,4.142831770000e+08,1.926968678892e+03,46145,44168,38261,1977,1977,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400044,0,0,0
45,4.142831800189e+08,4.142843120000e+08,1.131981101573e+03,26843,25671,22231,1172,1172,0,1,e,S,2020,2,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400045,0,0,0
1,4.142843170349e+08,4.142862550000e+08,1.937965093970e+03,46120,44130,38296,1990,1990,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400001,0,0,0
2,4.142862580477e+08,4.142881920000e+08,1.933952293515e+03,46106,44113,38407,1993,1993,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479400002,0,0,0
3,4.142881960067e+08,4.142901240000e+08,1.927993292749e+03,46136,44156,38270,1980,1980,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500003,0,0,0
4,4.142901280103e+08,4.142920620000e+08,1.933989725709e+03,46113,44145,38339,1968,1968,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500004,0,0,0
5,4.142920661284e+08,4.142939870000e+08,1.920871560097e+03,46131,44159,38386,1972,1972,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500005,0,0,0
6,4.142939910776e+08,4.142959150000e+08,1.923922356248e+03,46134,44169,38379,1965,1965,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500006,0,0,0
7,4.142959190195e+08,4.142978490000e+08,1.929980481565e+03,46109,44132,38581,1977,1977,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500007,0,0,0
8,4.142978530012e+08,4.142997660000e+08,1.912998777509e+03,46155,44186,38652,1969,1969,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500008,0,0,0
9,4.142997700816e+08,4.143016960000e+08,1.925918365359e+03,46134,44165,38500,1969,1969,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500009,0,0,0
10,4.143017000610e+08,4.143036170000e+08,1.916939006209e+03,46166,44205,38739,1961,1961,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500010,0,0,0
11,4.143036200719e+08,4.143055420000e+08,1.921928068757e+03,46153,44180,38747,1973,1973,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500011,0,0,0
12,4.143055450124e+08,4.143074770000e+08,1.931987607718e+03,46113,44143,38712,1970,1970,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500012,0,0,0
13,4.143074810050e+08,4.143094070000e+08,1.925994962096e+03,46144,44178,38678,1966,1966,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500013,0,0,0
14,4.143094100421e+08,4.143113100000e+08,1.899957892597e+03,46194,43960,38379,2234,2234,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500014,0,0,0
15,4.143113130120e+08,4.143132310000e+08,1.917988030493e+03,46149,43934,38496,2215,2215,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500015,0,0,0
16,4.143132350229e+08,4.143151670000e+08,1.931977092564e+03,46118,44140,38462,1978,1978,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500016,0,0,0
17,4.143151710361e+08,4.143170920000e+08,1.920963886499e+03,46156,44209,38607,1947,1947,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500017,0,0,0
18,4.143170950137e+08,4.143190260000e+08,1.930986290634e+03,46134,44163,38695,1971,1971,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500018,0,0,0
19,4.143190300883e+08,4.143209340000e+08,1.903911745429e+03,46182,44190,38532,1992,1992,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.304986e+00,54479500019,0,0,0
20,4.143209380274e+08,4.143228680000e+08,1.929972595572e+03,46137,44161,38521,1976,1976,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.023823e+00,54479500020,0,0,0
21,4.143228710199e+08,4.143247700000e+08,1.898980146587e+03,46176,44226,38560,1950,1950,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.000000e+00,54479500021,0,0,0
22,4.143247740179e+08,4.143266480000e+08,1.873982126951e+03,46245,44267,38518,1978,1978,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.357337e+00,54479500022,0,0,0
23,4.143266521138e+08,4.143285400000e+08,1.887886148453e+03,46197,44219,38331,1978,1978,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500023,0,0,0
24,4.143285440069e+08,4.143304320000e+08,1.887993088424e+03,46209,44269,38324,1940,1940,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500024,0,0,0
25,4.143304360121e+08,4.143322920000e+08,1.855987917423e+03,46275,44360,38366,1915,1915,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500025,0,0,0
26,4.143322960443e+08,4.143341680000e+08,1.871955701709e+03,46237,44258,38075,1979,1979,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500026,0,0,0
27,4.143341720657e+08,4.143360420000e+08,1.869934330344e+03,46238,44321,38139,1917,1917,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500027,0,0,0
28,4.143360460005e+08,4.143378850000e+08,1.838999534726e+03,46301,44174,38179,2127,2127,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500028,0,0,0
29,4.143378890003e+08,4.143397390000e+08,1.849999663591e+03,46282,44350,38151,1932,1932,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500029,0,0,0
30,4.143397430157e+08,4.143415940000e+08,1.850984279156e+03,46295,44364,38105,1931,1931,0,2,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500030,0,0,0
31,4.143415970097e+08,4.143434350000e+08,1.837990291834e+03,46293,44388,38257,1905,1905,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500031,0,0,0
32,4.143434390546e+08,4.143452850000e+08,1.845945369840e+03,46280,44373,38188,1907,1907,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500032,0,0,0
33,4.143452890280e+08,4.143471230000e+08,1.833971970022e+03,46323,44416,38245,1907,1907,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500033,0,0,0
34,4.143471270139e+08,4.143489880000e+08,1.860986095667e+03,46277,44338,38326,1939,1939,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500034,0,0,0
35,4.143489910019e+08,4.143508200000e+08,1.828998088598e+03,46324,44434,38346,1890,1890,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500035,0,0,0
36,4.143508240053e+08,4.143526730000e+08,1.848994682908e+03,46292,44378,38367,1914,1914,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500036,0,0,0
37,4.143526770133e+08,4.143545290000e+08,1.851986745417e+03,46285,44358,38145,1927,1927,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.780355e+00,54479500037,0,0,0
38,4.143545330056e+08,4.143563700000e+08,1.836994419098e+03,46288,44384,38475,1904,1904,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500038,0,0,0
39,4.143563740352e+08,4.143582180000e+08,1.843964807451e+03,46295,44397,38528,1898,1898,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.972359e+00,54479500039,0,0,0
40,4.143582220083e+08,4.143600700000e+08,1.847991690576e+03,46289,44373,38428,1916,1916,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500040,0,0,0
41,4.143600740236e+08,4.143619170000e+08,1.842976414859e+03,46304,44401,38585,1903,1903,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500041,0,0,0
42,4.143619211461e+08,4.143637580000e+08,1.836853851020e+03,46301,44406,38556,1895,1895,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500042,0,0,0
43,4.143637620179e+08,4.143656200000e+08,1.857982106328e+03,46274,44357,38480,1917,1917,0,2,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500043,0,0,0
44,4.143656240524e+08,4.143674580000e+08,1.833947601378e+03,46321,44429,38619,1892,1892,0,1,e,S,2020,2,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54479500044,0,0,0
