#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.141979170000e+08,4.141979780000e+08,2.283607e+01,6.118510e-01,1.931148e+01,5.626559e-01,2.950820e+00,6.032787e+00,5.754098e+00,3.327869e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.456569e-01,9.679773e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.272928e+01,2.434855e+01,2.406944e+01,54479300001
4.141979780000e+08,4.141980390000e+08,2.337705e+01,6.190560e-01,1.980328e+01,5.697753e-01,3.245902e+00,5.901639e+00,5.934426e+00,3.606557e+00,9.016393e-01,2.131148e-01,0.000000e+00,8.471248e-01,9.529770e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.280654e+01,2.374239e+01,2.367964e+01,54479300001
4.141980390000e+08,4.141981000000e+08,2.229508e+01,6.045603e-01,1.888525e+01,5.564119e-01,2.934426e+00,5.901639e+00,5.442623e+00,3.557377e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.470588e-01,9.759994e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.254333e+01,2.423497e+01,2.318671e+01,54479300001
4.141981000000e+08,4.141981610000e+08,2.231148e+01,6.047825e-01,1.911475e+01,5.597827e-01,3.262295e+00,5.918033e+00,5.786885e+00,3.065574e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.567230e-01,9.496845e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.235299e+01,2.434410e+01,2.335538e+01,54479300001
4.141981610000e+08,4.141982220000e+08,2.288525e+01,6.125095e-01,1.950820e+01,5.655144e-01,2.852459e+00,5.295082e+00,6.327869e+00,3.770492e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.524355e-01,9.492464e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.248210e+01,2.445083e+01,2.450582e+01,54479300001
4.141982220000e+08,4.141982830000e+08,2.283607e+01,6.118510e-01,1.945902e+01,5.648011e-01,3.065574e+00,5.655738e+00,5.475410e+00,4.016394e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.521177e-01,9.511135e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.182983e+01,2.470726e+01,2.398246e+01,54479300001
4.141982830000e+08,4.141983440000e+08,2.380328e+01,6.246741e-01,2.019672e+01,5.754075e-01,2.918033e+00,6.360656e+00,6.213115e+00,3.557377e+00,9.016393e-01,2.459016e-01,0.000000e+00,8.484849e-01,9.409504e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.264463e+01,2.461322e+01,2.345707e+01,54479300001
4.141983440000e+08,4.141984050000e+08,2.354098e+01,6.212229e-01,2.014754e+01,5.747065e-01,2.803279e+00,6.360656e+00,6.081967e+00,3.524590e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.558496e-01,9.268927e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.260042e+01,2.460218e+01,2.385158e+01,54479300001
4.141984050000e+08,4.141984660000e+08,2.301639e+01,6.142621e-01,1.967213e+01,5.678855e-01,2.672131e+00,5.950819e+00,6.131147e+00,3.770492e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.547009e-01,9.404918e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.250359e+01,2.448526e+01,2.426726e+01,54479300001
4.141984660000e+08,4.141985270000e+08,2.204918e+01,6.012170e-01,1.837705e+01,5.488744e-01,2.688524e+00,5.704918e+00,5.688525e+00,3.180328e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.334572e-01,1.015882e-02,1.900000e+01,1.200000e+01,1.026000e+03,2.319402e+01,2.477938e+01,2.311517e+01,54479300001
4.141985270000e+08,4.141985880000e+08,2.352459e+01,6.210064e-01,2.018033e+01,5.751739e-01,3.163934e+00,6.213115e+00,5.868853e+00,3.639344e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.578397e-01,9.218628e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.250528e+01,2.487537e+01,2.443955e+01,54479300001
4.141985880000e+08,4.141986490000e+08,2.360656e+01,6.220874e-01,2.018033e+01,5.751739e-01,2.836066e+00,6.573771e+00,6.131147e+00,3.590164e+00,9.016393e-01,1.475410e-01,0.000000e+00,8.548611e-01,9.282360e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.287811e+01,2.489894e+01,2.439878e+01,54479300001
4.141986490000e+08,4.141987100000e+08,2.280328e+01,6.114117e-01,1.906557e+01,5.590621e-01,2.672131e+00,5.967213e+00,6.262295e+00,3.049180e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.360891e-01,9.925825e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.259578e+01,2.451686e+01,2.410610e+01,54479300001
4.141987100000e+08,4.141987710000e+08,2.255738e+01,6.081061e-01,1.888525e+01,5.564119e-01,2.901639e+00,6.163934e+00,5.540984e+00,3.475410e+00,7.704918e-01,3.278688e-02,0.000000e+00,8.372093e-01,9.952281e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.316780e+01,2.403766e+01,2.342900e+01,54479300001
4.141987710000e+08,4.141988320000e+08,2.273771e+01,6.105320e-01,1.963935e+01,5.674121e-01,2.754098e+00,6.180328e+00,6.180328e+00,3.442623e+00,8.688524e-01,2.131148e-01,0.000000e+00,8.637347e-01,9.211803e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.294016e+01,2.479123e+01,2.379440e+01,54479300001
4.141988320000e+08,4.141988930000e+08,2.280328e+01,6.114117e-01,1.922951e+01,5.614604e-01,2.983607e+00,6.377049e+00,5.213115e+00,3.426229e+00,1.049180e+00,1.639344e-01,1.639344e-02,8.432782e-01,9.747350e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.308174e+01,2.439787e+01,2.420400e+01,54479300001
4.141988930000e+08,4.141989540000e+08,2.265574e+01,6.094306e-01,1.940984e+01,5.640869e-01,2.819672e+00,5.754098e+00,5.540984e+00,4.032787e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.567294e-01,9.424240e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.294155e+01,2.458776e+01,2.453698e+01,54479300001
4.141989540000e+08,4.141990150000e+08,2.375410e+01,6.240284e-01,2.034426e+01,5.775054e-01,3.229508e+00,5.803279e+00,6.344262e+00,3.868852e+00,1.000000e+00,8.196721e-02,1.639344e-02,8.564527e-01,9.211174e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.324422e+01,2.461949e+01,2.380097e+01,54479300001
4.141990150000e+08,4.141990760000e+08,2.283607e+01,6.118510e-01,1.926229e+01,5.619389e-01,3.016393e+00,6.098361e+00,5.377049e+00,3.491803e+00,1.098361e+00,1.803279e-01,0.000000e+00,8.435032e-01,9.734654e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.265456e+01,2.484853e+01,2.338146e+01,54479300001
4.141990760000e+08,4.141991370000e+08,2.178688e+01,5.976304e-01,1.801639e+01,5.434618e-01,2.721312e+00,5.393443e+00,5.409836e+00,3.245902e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.269376e-01,1.037708e-02,1.900000e+01,1.200000e+01,1.026000e+03,2.284467e+01,2.471082e+01,2.397543e+01,54479300001
4.141991370000e+08,4.141991980000e+08,2.257377e+01,6.083271e-01,1.901639e+01,5.583405e-01,2.622951e+00,5.967213e+00,5.721312e+00,3.491803e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.424110e-01,9.818790e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.271828e+01,2.496821e+01,2.398562e+01,54479300001
4.141991980000e+08,4.141992590000e+08,2.231148e+01,6.047825e-01,1.895082e+01,5.573770e-01,2.934426e+00,5.606557e+00,5.655738e+00,3.114754e+00,1.409836e+00,2.295082e-01,0.000000e+00,8.493755e-01,9.695465e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.276073e+01,2.428339e+01,2.420346e+01,54479300001
4.141992590000e+08,4.141993200000e+08,2.298361e+01,6.138244e-01,1.927869e+01,5.621780e-01,3.065574e+00,5.868853e+00,5.754098e+00,3.508197e+00,9.672131e-01,8.196721e-02,3.278688e-02,8.388017e-01,9.820551e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.255196e+01,2.483648e+01,2.391326e+01,54479300001
4.141993200000e+08,4.141993810000e+08,2.309836e+01,6.153549e-01,1.967213e+01,5.678855e-01,3.016393e+00,5.836066e+00,6.032787e+00,3.540984e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.516678e-01,9.468852e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.275659e+01,2.442058e+01,2.397975e+01,54479300001
4.141993810000e+08,4.141994420000e+08,2.234426e+01,6.052268e-01,1.896721e+01,5.576181e-01,2.655738e+00,5.983606e+00,5.491803e+00,3.639344e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.488628e-01,9.701893e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.214580e+01,2.424263e+01,2.394781e+01,54479300001
4.141994420000e+08,4.141995030000e+08,2.313115e+01,6.157914e-01,1.973771e+01,5.688312e-01,2.967213e+00,6.491803e+00,5.721312e+00,3.442623e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.532956e-01,9.419066e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.277618e+01,2.430492e+01,2.431878e+01,54479300001
4.141995030000e+08,4.141995640000e+08,2.288525e+01,6.125095e-01,1.978688e+01,5.695394e-01,3.245902e+00,5.606557e+00,5.950819e+00,3.606557e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.646132e-01,9.157067e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.281020e+01,2.466876e+01,2.381419e+01,54479300001
4.141995640000e+08,4.141996250000e+08,2.245902e+01,6.067789e-01,1.906557e+01,5.590621e-01,2.590164e+00,6.065574e+00,5.655738e+00,3.540984e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.489051e-01,9.675964e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.264153e+01,2.483595e+01,2.422098e+01,54479300001
4.141996250000e+08,4.141996860000e+08,2.250820e+01,6.074429e-01,1.909836e+01,5.595425e-01,2.704918e+00,5.786885e+00,5.721312e+00,3.590164e+00,1.114754e+00,1.803279e-01,0.000000e+00,8.485069e-01,9.675843e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.250790e+01,2.427448e+01,2.353158e+01,54479300001
4.141996860000e+08,4.141997470000e+08,2.278688e+01,6.111919e-01,1.970492e+01,5.683585e-01,3.360656e+00,5.934426e+00,5.983606e+00,3.360656e+00,9.344262e-01,1.147541e-01,1.639344e-02,8.647482e-01,9.172949e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.310915e+01,2.468535e+01,2.362560e+01,54479300001
4.141997470000e+08,4.141998080000e+08,2.263935e+01,6.092100e-01,1.904918e+01,5.588216e-01,2.704918e+00,5.803279e+00,6.196721e+00,3.163934e+00,9.836066e-01,1.803279e-01,1.639344e-02,8.414193e-01,9.829571e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.311481e+01,2.458521e+01,2.387815e+01,54479300001
4.141998520000e+08,4.141999130000e+08,2.286885e+01,6.122901e-01,1.913115e+01,5.600227e-01,3.032787e+00,5.754098e+00,5.836066e+00,3.409836e+00,9.508197e-01,1.475410e-01,0.000000e+00,8.365591e-01,9.900145e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.203909e+01,2.491313e+01,2.370463e+01,54479300002
4.141999130000e+08,4.141999740000e+08,2.183607e+01,5.983045e-01,1.855738e+01,5.515608e-01,2.655738e+00,5.639344e+00,5.459016e+00,3.377049e+00,1.245902e+00,1.639344e-01,1.639344e-02,8.498498e-01,9.787728e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.298755e+01,2.418066e+01,2.404708e+01,54479300002
4.141999740000e+08,4.142000350000e+08,2.240984e+01,6.061141e-01,1.890164e+01,5.566533e-01,2.639344e+00,5.885246e+00,6.163934e+00,3.295082e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.434528e-01,9.828082e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.301265e+01,2.418099e+01,2.369245e+01,54479300002
4.142000350000e+08,4.142000960000e+08,2.263935e+01,6.092100e-01,1.926229e+01,5.619389e-01,2.622951e+00,6.180328e+00,5.639344e+00,3.606557e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.508327e-01,9.586544e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.315745e+01,2.426138e+01,2.399806e+01,54479300002
4.142000960000e+08,4.142001570000e+08,2.309836e+01,6.153549e-01,1.962295e+01,5.671752e-01,3.213115e+00,5.786885e+00,5.672131e+00,3.672131e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.495387e-01,9.524639e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.295106e+01,2.486710e+01,2.315188e+01,54479300002
4.142001570000e+08,4.142002180000e+08,2.400000e+01,6.272501e-01,2.034426e+01,5.775054e-01,3.016393e+00,6.000000e+00,6.327869e+00,3.721312e+00,1.131148e+00,1.311475e-01,1.639344e-02,8.476776e-01,9.391322e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.319709e+01,2.452322e+01,2.356977e+01,54479300002
4.142002180000e+08,4.142002790000e+08,2.298361e+01,6.138244e-01,1.940984e+01,5.640869e-01,2.967213e+00,5.983606e+00,5.655738e+00,3.639344e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.445079e-01,9.677920e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.256952e+01,2.439856e+01,2.374890e+01,54479300002
4.142002790000e+08,4.142003400000e+08,2.181967e+01,5.980799e-01,1.840984e+01,5.493638e-01,2.540984e+00,6.163934e+00,5.360656e+00,3.344262e+00,9.180328e-01,6.557377e-02,1.639344e-02,8.437265e-01,9.953011e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.286306e+01,2.487088e+01,2.360550e+01,54479300002
4.142003400000e+08,4.142004010000e+08,2.318033e+01,6.164458e-01,1.945902e+01,5.648011e-01,3.016393e+00,5.852459e+00,5.868853e+00,3.721312e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.394625e-01,9.762570e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.243942e+01,2.463682e+01,2.405646e+01,54479300002
4.142004010000e+08,4.142004620000e+08,2.457377e+01,6.347036e-01,2.060656e+01,5.812163e-01,3.327869e+00,5.770492e+00,6.475410e+00,3.672131e+00,1.196721e+00,1.475410e-01,1.639344e-02,8.385590e-01,9.503266e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.293380e+01,2.507654e+01,2.394797e+01,54479300002
4.142004620000e+08,4.142005230000e+08,2.231148e+01,6.047825e-01,1.908197e+01,5.593023e-01,2.918033e+00,5.737705e+00,5.868853e+00,3.311476e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.552535e-01,9.537233e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.300455e+01,2.445876e+01,2.356761e+01,54479300002
4.142005230000e+08,4.142005840000e+08,2.319672e+01,6.166637e-01,1.967213e+01,5.678855e-01,3.360656e+00,5.885246e+00,5.688525e+00,3.557377e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.480566e-01,9.542786e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.288483e+01,2.514210e+01,2.431610e+01,54479300002
4.142005840000e+08,4.142006450000e+08,2.257377e+01,6.083271e-01,1.922951e+01,5.614604e-01,2.803279e+00,5.524590e+00,6.016394e+00,3.606557e+00,1.114754e+00,1.475410e-01,1.639344e-02,8.518519e-01,9.573332e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.258568e+01,2.462464e+01,2.389412e+01,54479300002
4.142006450000e+08,4.142007060000e+08,2.372131e+01,6.235976e-01,2.003279e+01,5.730675e-01,2.655738e+00,6.442623e+00,5.754098e+00,3.737705e+00,1.229508e+00,1.967213e-01,1.639344e-02,8.445058e-01,9.526297e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.244387e+01,2.465563e+01,2.411310e+01,54479300002
4.142007060000e+08,4.142007670000e+08,2.329508e+01,6.179698e-01,1.995082e+01,5.718939e-01,3.065574e+00,6.229508e+00,6.065574e+00,3.508197e+00,9.344262e-01,1.475410e-01,0.000000e+00,8.564391e-01,9.301849e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.335801e+01,2.483082e+01,2.372522e+01,54479300002
4.142007670000e+08,4.142008280000e+08,2.234426e+01,6.052268e-01,1.857377e+01,5.518044e-01,2.967213e+00,5.672131e+00,5.934426e+00,2.918033e+00,9.344262e-01,1.311475e-01,1.639344e-02,8.312546e-01,1.014460e-02,1.900000e+01,1.200000e+01,1.026000e+03,2.281033e+01,2.460989e+01,2.399285e+01,54479300002
4.142008280000e+08,4.142008890000e+08,2.275410e+01,6.107520e-01,1.891803e+01,5.568947e-01,2.590164e+00,5.540984e+00,6.196721e+00,3.262295e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.314121e-01,1.004909e-02,1.900000e+01,1.200000e+01,1.026000e+03,2.230261e+01,2.462549e+01,2.418734e+01,54479300002
4.142008890000e+08,4.142009500000e+08,2.334426e+01,6.186217e-01,2.018033e+01,5.751739e-01,3.098361e+00,6.770492e+00,5.393443e+00,3.475410e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.644663e-01,9.070739e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.268156e+01,2.459804e+01,2.447675e+01,54479300002
4.142009500000e+08,4.142010110000e+08,2.222951e+01,6.036706e-01,1.880328e+01,5.552031e-01,2.934426e+00,5.573771e+00,5.836066e+00,3.360656e+00,9.508197e-01,1.475410e-01,0.000000e+00,8.458702e-01,9.805400e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.286766e+01,2.456382e+01,2.276409e+01,54479300002
4.142010110000e+08,4.142010720000e+08,2.257377e+01,6.083271e-01,1.934426e+01,5.631332e-01,3.000000e+00,6.016394e+00,5.639344e+00,3.475410e+00,1.163934e+00,4.918033e-02,0.000000e+00,8.569354e-01,9.435680e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.262144e+01,2.457804e+01,2.456679e+01,54479300002
4.142010720000e+08,4.142011330000e+08,2.321312e+01,6.168815e-01,1.918033e+01,5.607420e-01,2.885246e+00,5.672131e+00,5.836066e+00,3.508197e+00,1.131148e+00,1.311475e-01,1.639344e-02,8.262712e-01,1.006852e-02,1.900000e+01,1.200000e+01,1.026000e+03,2.307966e+01,2.495017e+01,2.373326e+01,54479300002
4.142011330000e+08,4.142011940000e+08,2.275410e+01,6.107520e-01,1.957377e+01,5.664640e-01,3.229508e+00,5.622951e+00,5.868853e+00,3.672131e+00,1.000000e+00,1.803279e-01,0.000000e+00,8.602306e-01,9.307195e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.297808e+01,2.441743e+01,2.345813e+01,54479300002
4.142011940000e+08,4.142012550000e+08,2.224590e+01,6.038932e-01,1.895082e+01,5.573770e-01,2.885246e+00,5.655738e+00,5.655738e+00,3.606557e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.518791e-01,9.642890e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.327863e+01,2.464560e+01,2.372959e+01,54479300002
4.142012550000e+08,4.142013160000e+08,2.360656e+01,6.220874e-01,2.006557e+01,5.735362e-01,3.229508e+00,6.098361e+00,6.032787e+00,3.754098e+00,8.360656e-01,1.147541e-01,0.000000e+00,8.500000e-01,9.409658e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.255304e+01,2.509853e+01,2.442802e+01,54479300002
4.142013160000e+08,4.142013770000e+08,2.181967e+01,5.980799e-01,1.852459e+01,5.510733e-01,2.786885e+00,5.655738e+00,5.491803e+00,3.180328e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.489857e-01,9.814545e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.247098e+01,2.459434e+01,2.353140e+01,54479300002
4.142013770000e+08,4.142014380000e+08,2.231148e+01,6.047825e-01,1.918033e+01,5.607420e-01,3.229508e+00,5.606557e+00,5.524590e+00,3.622951e+00,9.836066e-01,2.131148e-01,0.000000e+00,8.596620e-01,9.415046e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.268897e+01,2.503693e+01,2.361761e+01,54479300002
4.142014380000e+08,4.142014990000e+08,2.227869e+01,6.043380e-01,1.914754e+01,5.602625e-01,2.934426e+00,5.836066e+00,5.737705e+00,3.426229e+00,1.065574e+00,1.311475e-01,1.639344e-02,8.594555e-01,9.427769e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.242688e+01,2.430556e+01,2.416911e+01,54479300002
4.142014990000e+08,4.142015600000e+08,2.293443e+01,6.131673e-01,1.988525e+01,5.709532e-01,2.967213e+00,5.524590e+00,6.409836e+00,3.459016e+00,1.475410e+00,4.918033e-02,0.000000e+00,8.670479e-01,9.077375e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.256438e+01,2.412589e+01,2.305030e+01,54479300002
4.142015600000e+08,4.142016210000e+08,2.188525e+01,5.989779e-01,1.875410e+01,5.544766e-01,2.737705e+00,5.573771e+00,5.688525e+00,3.508197e+00,1.049180e+00,1.967213e-01,0.000000e+00,8.569288e-01,9.583140e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.265524e+01,2.458007e+01,2.426898e+01,54479300002
4.142016210000e+08,4.142016820000e+08,2.191803e+01,5.994264e-01,1.881967e+01,5.554451e-01,2.918033e+00,5.606557e+00,5.229508e+00,3.950820e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.586388e-01,9.528065e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.320522e+01,2.420472e+01,2.413945e+01,54479300002
4.142016820000e+08,4.142017430000e+08,2.237705e+01,6.056706e-01,1.906557e+01,5.590621e-01,2.918033e+00,6.360656e+00,5.704918e+00,3.114754e+00,8.360656e-01,1.311475e-01,0.000000e+00,8.520147e-01,9.610956e-03,1.900000e+01,1.200000e+01,1.026000e+03,2.301978e+01,2.489665e+01,2.408660e+01,54479300002
4.142017950000e+08,4.142018560000e+08,2.349180e+01,6.205736e-01,2.003279e+01,5.730675e-01,2.950820e+00,6.147541e+00,6.311475e+00,3.524590e+00,9.344262e-01,1.475410e-01,1.639344e-02,8.527564e-01,9.360683e-03,1.900000e+01,1.100000e+01,1.026000e+03,2.285050e+01,2.491719e+01,2.411965e+01,54479400003
4.142018560000e+08,4.142019170000e+08,2.244262e+01,6.065574e-01,1.932787e+01,5.628946e-01,3.065574e+00,5.721312e+00,5.622951e+00,3.721312e+00,1.098361e+00,8.196721e-02,1.639344e-02,8.612126e-01,9.343908e-03,1.900000e+01,1.100000e+01,1.026000e+03,2.231697e+01,2.444530e+01,2.313977e+01,54479400003
4.142019170000e+08,4.142019780000e+08,2.247541e+01,6.070002e-01,1.900000e+01,5.580999e-01,2.770492e+00,5.901639e+00,5.377049e+00,3.557377e+00,1.262295e+00,9.836066e-02,3.278688e-02,8.453683e-01,9.764578e-03,1.900000e+01,1.100000e+01,1.026000e+03,2.276876e+01,2.499406e+01,2.353944e+01,54479400003
4.142019780000e+08,4.142020390000e+08,2.337705e+01,6.190560e-01,1.968852e+01,5.681220e-01,2.901639e+00,6.213115e+00,6.262295e+00,3.213115e+00,8.524590e-01,2.459016e-01,0.000000e+00,8.422160e-01,9.653470e-03,1.900000e+01,1.100000e+01,1.026000e+03,2.292722e+01,2.464838e+01,2.406511e+01,54479400003
4.142020390000e+08,4.142021000000e+08,2.265574e+01,6.094306e-01,1.886885e+01,5.561703e-01,2.803279e+00,5.852459e+00,5.311475e+00,3.475410e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.328509e-01,1.003648e-02,1.900000e+01,1.100000e+01,1.026000e+03,2.315621e+01,2.436455e+01,2.378297e+01,54479400003
4.142021000000e+08,4.142021610000e+08,2.262295e+01,6.089894e-01,1.911475e+01,5.597827e-01,2.852459e+00,6.032787e+00,5.573771e+00,3.508197e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.449275e-01,9.744005e-03,1.900000e+01,1.100000e+01,1.026000e+03,2.239675e+01,2.450248e+01,2.331446e+01,54479400003
4.142021610000e+08,4.142022220000e+08,2.468852e+01,6.361839e-01,2.106557e+01,5.876541e-01,3.311476e+00,6.360656e+00,6.049181e+00,3.885246e+00,1.213115e+00,2.295082e-01,1.639344e-02,8.532537e-01,9.118224e-03,1.900000e+01,1.100000e+01,1.026000e+03,2.299418e+01,2.443992e+01,2.400785e+01,54479400003
4.142022220000e+08,4.142022830000e+08,2.344262e+01,6.199237e-01,2.001639e+01,5.728329e-01,2.836066e+00,6.721312e+00,5.786885e+00,3.655738e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.538461e-01,9.341722e-03,1.900000e+01,1.100000e+01,1.026000e+03,2.228045e+01,2.425275e+01,2.340426e+01,54479400003
4.142022830000e+08,4.142023440000e+08,2.339344e+01,6.192730e-01,1.980328e+01,5.697753e-01,2.836066e+00,5.967213e+00,6.147541e+00,3.622951e+00,1.032787e+00,1.803279e-01,1.639344e-02,8.465312e-01,9.541563e-03,1.900000e+01,1.100000e+01,1.026000e+03,2.294536e+01,2.453899e+01,2.348450e+01,54479400003
4.142023440000e+08,4.142024050000e+08,2.160656e+01,5.951520e-01,1.850820e+01,5.508294e-01,2.557377e+00,6.327869e+00,5.442623e+00,3.163934e+00,8.688524e-01,1.475410e-01,0.000000e+00,8.566009e-01,9.653943e-03,1.900000e+01,1.100000e+01,1.026000e+03,2.271207e+01,2.474465e+01,2.348132e+01,54479400003
4.142024050000e+08,4.142024660000e+08,2.219672e+01,6.032252e-01,1.891803e+01,5.568947e-01,2.639344e+00,6.098361e+00,5.262295e+00,3.639344e+00,1.065574e+00,2.131148e-01,0.000000e+00,8.522895e-01,9.642506e-03,1.900000e+01,1.100000e+01,1.026000e+03,2.208804e+01,2.491603e+01,2.308354e+01,54479400003
4.142024660000e+08,4.142025270000e+08,2.232787e+01,6.050047e-01,1.944262e+01,5.645632e-01,3.147541e+00,5.819672e+00,5.754098e+00,3.426229e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.707783e-01,9.089353e-03,1.900000e+01,1.100000e+01,1.026000e+03,2.244537e+01,2.506594e+01,2.366198e+01,54479400003
4.142025270000e+08,4.142025880000e+08,2.322951e+01,6.170993e-01,1.947541e+01,5.650390e-01,2.852459e+00,6.114754e+00,5.852459e+00,3.426229e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.383909e-01,9.778477e-03,1.900000e+01,1.100000e+01,1.026000e+03,2.251345e+01,2.446029e+01,2.433762e+01,54479400003
4.142025880000e+08,4.142026490000e+08,2.388525e+01,6.257487e-01,2.054098e+01,5.802908e-01,3.081967e+00,6.098361e+00,6.295082e+00,3.606557e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.599862e-01,9.090784e-03,1.900000e+01,1.100000e+01,1.026000e+03,2.289530e+01,2.493178e+01,2.357557e+01,54479400003
4.142026490000e+08,4.142027100000e+08,2.357377e+01,6.216553e-01,1.991803e+01,5.714238e-01,3.229508e+00,5.557377e+00,6.098361e+00,3.852459e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.449235e-01,9.545579e-03,1.900000e+01,1.100000e+01,1.026000e+03,2.272683e+01,2.395146e+01,2.340995e+01,54479400003
